ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268953;"figurine en buste";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ED 2174; N 4753";"Département des Antiquités grecques, étrusques et romaines"
cl010266410;"figurine en buste";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4765";"Département des Antiquités grecques, étrusques et romaines"
cl010104944;"Buste de Louis XVIII";"Manufacture de Sèvres ; Valois, Achille Joseph Etienne";1815;"OA 10918";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105011;"Buste de la duchesse d'Angoulême";"Manufacture de Sèvres ; Brachard, Alexandre ; Bosio, François-Joseph";1825;"OA 11376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275740;"statue en buste";;;"Ma 169; Cp Suppl 369";"Département des Antiquités grecques, étrusques et romaines"
cl010366408;"chapiteau ; buste";;"-247 / 224  (Parthe)";"SB 7295; GMS 33; GMIS 33";"Département des Antiquités orientales"
cl010107272;"Buste de Linée";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107274;"Buste de Newton";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107276;"Buste de Descartes";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107277;"Buste de Cuvier";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107279;"Buste de Desaix";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107282;"Buste de Viala";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107264;"Buste de Lamoricière";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107271;"Buste de Colbert";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107273;"Buste de Franklin";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3152; MV 7604; MNB Dta 2; 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107278;"Buste de Mirabeau";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107281;"Buste de Bara";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107280;"Buste de Kléber";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010304475;"Buste de Scipion l'Africain";;;"Ma 5663";"Département des Antiquités grecques, étrusques et romaines"
cl010108123;"Buste de femme";;"1650 / 1690  (2e moitié du XVIe siècle [?])";"MR 331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010352825;"statue en buste";;"1600 / 1700  (XVIIe s. ap. J.-C.)";89-DE-4-51;"Département des Antiquités grecques, étrusques et romaines"
cl010107265;"Buste de Catherine la Grande.";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107262;"Buste de J. Grévy";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107267;"Buste de Marie-Antoinette";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107268;"Buste de Louis XVI";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107263;"Buste de Mac-Mahon";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010352826;"statue en buste";;"1600 / 1700  (XVIIe s. ap. J.-C.)";89-DE-4-52;"Département des Antiquités grecques, étrusques et romaines"
cl010108043;"Buste de femme";;"1600 / 1690  (XVIIe siècle [?])";"MR 330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010282215;"figurine en buste";;"-200 / -100  (IIe s. av. J.-C. [?])";"Myr 34; Myrina 132";"Département des Antiquités grecques, étrusques et romaines"
cl010099072;"Buste de Napoléon Ier";"Manufacture de Sèvres ; Chaudet, Antoine Denis ; Liance, Auguste-Marie";1811;"OA 10420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107266;"Buste de saint Vincent de Paul";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098360;"Buste de Diderot";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275378;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 1225; MR 573; N 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010275802;"statue en buste";;"vers -350";"MN 1538; Ma 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010107269;"Buste de Bonaparte Ier Consul";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275395;"statue en buste";;;"Cp 6415; Ma 1241";"Département des Antiquités grecques, étrusques et romaines"
