ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037496;"Le Fantôme de son père apparaissant à Hamlet";"Préault, Auguste";"vers 1866";"RF 36104, Recto; Inv. français, t. XIII B 1977; vol.28, p.148";"Département des Arts graphiques"
cl020040510;"Hamlet, sa mère et le roi";"Delacroix, Eugène";;"RF 32252, Recto; vol.27, p.149";"Département des Arts graphiques"
cl020040511;"Hamlet et le spectre de son père";"Delacroix, Eugène";;"RF 32253, Recto; vol.27, p.149";"Département des Arts graphiques"
cl020121365;"Le roi apparaissant à Hamlet ou le Fantôme sur la terrasse";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 36; vol.22, p.352";"Département des Arts graphiques"
cl020122635;"Deux figures et une apparition d'homme : Hamlet et le spectre de son père";"Delacroix, Eugène";"vers 1824/1829";"RF 9328, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020122637;"Jeune homme tirant une épée devant une femme couronnée : Hamlet et sa mère";"Delacroix, Eugène";"vers 1824/1829";"RF 9329, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020122638;"Hamlet, Guildenstern et une autre figure, debout, devant une draperie";"Delacroix, Eugène";;"RF 9330, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020124508;"La dernière scène du dernier acte d''Hamlet'";"DONZEL Charles";;"RF 16326, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020142889;"Ophélie dans l'eau se retenant à une branche ; étude du buste et de la tête";"Delacroix, Eugène";;"RF 23352, Recto; vol.24, p.464";"Département des Arts graphiques"
cl020143831;"Portrait-charge de Sarah Bernhardt dans 'Hamlet'";"CAPPIELLO Leonetto";1900;"RF 37347, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020217636;"Deux personnages près d'un rideau";"Delacroix, Eugène";;"RF 9901, Recto; vol.23, p.5";"Département des Arts graphiques"
cl020217744;"Deux hommes contemplant un crâne";"Delacroix, Eugène";;"RF 10005, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020218177;"Hamlet, debout, de face";"Delacroix, Eugène";;"RF 10380, Recto; vol.23, p.50";"Département des Arts graphiques"
cl020218178;"Roi sur un trône";"Delacroix, Eugène";;"RF 10381, Recto; vol.23, p.50";"Département des Arts graphiques"
cl020508347;"(17 juin 1851), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1851;"A 583, Recto; Inventaire Autographes C 583";"Département des Arts graphiques"
cl020508362;"(4 octobre), sans année, Paris, 4 rue Saint-Pétersbourg, à X";"Manet, Édouard";;"A 1513, Recto; Inventaire Autographes C 1513";"Département des Arts graphiques"
