ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113886;Nicopolis;"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 12; Inv. français, t. XIII B 92; vol.19, p.149";"Département des Arts graphiques"
cl020018726;"Vue de Nicopolis";"CASSAS Louis-François";;"RF 4841.31, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018727;"Vue de Nicopolis";"CASSAS Louis-François";;"RF 4841.32, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018725;"Vue de Nicopolis";"CASSAS Louis-François";;"RF 4841.30, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018723;"Monument de Nicopolis";"CASSAS Louis-François";;"RF 4841.28, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020500747;"Théâtre de Nicopolis";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 36; Inv. français, t. XIII B 91";"Département des Arts graphiques"
cl020018719;"Plan du théâtre de Nicopolis";"CASSAS Louis-François";;"RF 4841.24, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018734;"Pile d'aqueduc à Nicopolis";"CASSAS Louis-François";;"RF 4841.39, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018732;"Vue de monuments à Nicopolis";"CASSAS Louis-François";;"RF 4841.37, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018735;"Vue d'un monument à Nicopolis";"CASSAS Louis-François";;"RF 4841.40, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018728;"Monument en ruines à Nicopolis";"CASSAS Louis-François";;"RF 4841.33, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018729;"Vue de monuments à Nicopolis";"CASSAS Louis-François";;"RF 4841.34, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018730;"Vue d'un monument à Nicopolis";"CASSAS Louis-François";;"RF 4841.35, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018731;"Vue d'un monument à Nicopolis";"CASSAS Louis-François";;"RF 4841.36, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018733;"Vue d'un monument à Nicopolis";"CASSAS Louis-François";;"RF 4841.38, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018736;"Vue d'un monument à Nicopolis";"CASSAS Louis-François";;"RF 4841.41, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018721;"Plans de monuments à Nicopolis";"CASSAS Louis-François";;"RF 4841.26, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018724;"Monument en ruines à Nicopolis";"CASSAS Louis-François";;"RF 4841.29, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018720;"Plan du théâtre de Nicopolis";"CASSAS Louis-François";;"RF 4841.25, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018722;"Plans de différents monument à Nicopolis";"CASSAS Louis-François";;"RF 4841.27, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010275542;sarcophage;;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010123241;"bloc de paroi";;;"AO 29415; AO 1212";"Département des Antiquités orientales"
cl010136835;dalle;;;"AO 1213";"Département des Antiquités orientales"
cl010136883;stèle;;;"AO 1218";"Département des Antiquités orientales"
cl010136780;sculpture;;;"AO 1207";"Département des Antiquités orientales"
cl020113903;"Soldats cuisant un mouton à la broche";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 28; Inv. français, t. XIII B 61; vol.19, p.149";"Département des Arts graphiques"
cl010302968;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 1512.1";"Département des Antiquités grecques, étrusques et romaines"
cl010278076;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 1775; Ma 4501";"Département des Antiquités grecques, étrusques et romaines"
