﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010076886;coupe;;"600 / 700  (époque byzantine ; début époque islamique)";"AF 6939 1";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010095357;"Figure allégorique";"Allemagne Sud ; Pays Germaniques et de l'Europe de l'Est";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 4441";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 167 - Galerie d'étude 3";
cl010092959;"Étude pour un Christ mort ou une figure gisante";France;"1500 / 1600  (XVIe siècle)";"RF 416";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : France";"non exposé";
cl010093785;"Ange portant deux burettes";"France ; Évrard d'Orléans";"vers 1340";"RF 1438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Saint-Ouen-l'Aumône";"Richelieu, [SCULPT] Salle 205 - Maubuisson - L’évolution de la sculpture gothique au 14e siècle, Vitrine 02";
cl010280955;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 1926";"Département des Arts de Byzance et des Chrétientés en Orient";"Lieu de création : Égypte";"non exposé";
cl010094679;"Tête de Christ mort, couronné d'épines";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3403";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090745;"Base triangulaire décorée d'une figure de saint Pierre et de trois angelots";"Italie Toscane Florence ; Italie Latium Rome ; Italie";"1500 / 1525  (1er quart du XVIe siècle)";"ENT 1945.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095291;Samson;"Roland, Philippe Laurent ; France";1783;"RF 4235; ENT 1989.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie, Vitrine 02";
cl010093749;"Le Christ en prière";"Pays Germaniques et de l'Europe de l'Est Souabe ; Weckmann, Niclaus";"1500 / 1520  (XVIe siècle)";"RF 1381";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 11";
cl010092875;"Le Christ mort pleuré par les trois vertus théologales";"Italie Nord ; Italie";"1450 / 1500  (2e moitié du XVe siècle)";"RF 253";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello, Vitrine 12";
cl010092970;"Christ au tombeau";"France ; Pilon, Germain";"1540 / 1560  (Milieu du XVIe siècle)";"RF 430";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : France";"Richelieu, [SCULPT] Salle 212 - La Mort Saint-Innocent - La sculpture au début du 16e siècle : traditions et nouveautés";
cl010094572;"La Vierge assise portant l'Enfant et foulant aux pieds le démon sous la figure d'un faune";"France Île-de-France";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 2624";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 206 - Blanchelande - La sculpture gothique au 14e siècle : la dévotion mariale, Vitrine 01";
cl010093770;Croix;"France Champagne";"1500 / 1515  (Début du XVIe siècle)";"RF 1425";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cimetière";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010093262;"Ange tenant la lance de la passion";"France Sud de la France ; France Languedoc Toulouse";"1500 / 1515  (Début du XVIe siècle)";"RF 805";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095595;"Sainte ou Vierge de calvaire";"France Champagne";"1240 / 1300  (Milieu du XIIIe siècle [?] ; 2e moitié du XIIIe siècle [?])";"RF 4695; ENT 1997.07; ENT 1997.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Reims (France), Musée Saint-Rémi";
cl010095319;"Saint Jacques";"Pays Germaniques et de l'Europe de l'Est ; Maître du retable de Rimini";"1430 / 1440  (XVe siècle)";"RF 4401; ENT 1992.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 166 - Salle des Belles Madones, Vitrine 03";
cl010095320;"Un apôtre";"Pays Germaniques et de l'Europe de l'Est ; Maître du retable de Rimini";"1430 / 1440  (XVe siècle)";"RF 4402; ENT 1992.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 166 - Salle des Belles Madones, Vitrine 03";
cl010093304;"Tête de Joseph d'Arimathie ou de Nicodème";"France Nivernais";"1500 / 1515  (Début du XVIe siècle)";"RF 883";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Nevers";"non exposé";
cl010092998;"Deux têtes de chérubins";France;"1600 / 1700  (XVIIe siècle)";"RF 466";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093008;"Tête de chérubin";France;1590;"RF 477";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093560;"Tête de Chérubin. Element du monument funéraire de Valentine Balbiani (1518-1572), épouse de René de Birague";"Pilon, Germain ; France";1574;"RF 1333";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094335;"Torse de jeune femme nue, dite Eve";"Allemagne ; France";"1800 / 2000  (XIXe siècle - XXe siècle)";"RF 2205";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094946;"Fragment de pilastre double face";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3143";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Grands Augustins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle de la Chapelle des Commynes)";
