ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006797;"Copie du socle Covington de Coptos Caire JE 40643";;"1750 / 1950  (époque moderne)";"E 22040; MG 14731; MG 4541";"Département des Antiquités égyptiennes"
cl010044397;"figurine ; vase plastique";;"395 / 641  (époque byzantine)";"E 27426";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024390;"relief mural ; montant de porte";;"-1480 / -1425  (Thoutmosis III)";"E 11218";"Département des Antiquités égyptiennes"
cl010017975;statue;;"-332 / -30  (époque ptolémaïque)";"N 2540; Durand n°80; Jannier n°19";"Département des Antiquités égyptiennes"
cl010025444;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 11220";"Département des Antiquités égyptiennes"
cl010013433;"statue stéléphore";;"-1480 / -1400 (?)  (Thoutmosis III ; Amenhotep II)";"A 59; AF 113; N 60; Drovetti n°499";"Département des Antiquités égyptiennes"
cl010045198;claveau;;"395 / 641  (époque byzantine)";"E 17083; X 5082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010023873;"Statue de Touy";;"-1390 / -1352  (Amenhotep III)";"E 10655";"Département des Antiquités égyptiennes"
cl010045178;"niche ; arc ; plusieurs fragments recollés";;"400 / 700  (époque byzantine ; début époque islamique)";"E 11221; X 5079";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009370;"pendentif ; amulette ; boîte cylindrique";;"-943 / -731  (XXIIe dynastie)";"E 3317";"Département des Antiquités égyptiennes"
cl010002686;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7837";"Département des Antiquités égyptiennes"
cl010003415;"papyrus documentaire";;"-535 / -34  (Khenemibrê Amasis)";"E 7833";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010003296;"papyrus funéraire";;"50 / 99  (époque romaine)";"E 3865";"Département des Antiquités égyptiennes"
