ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011834;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 11364";"Département des Antiquités égyptiennes"
cl010014505;"pot ; vase simulacre";;"-1295 / -1069  (époque ramesside)";"N 1274; Salt n°671";"Département des Antiquités égyptiennes"
cl010371778;plaquette;;"-1550 / -664 (?)  (Nouvel Empire ; Troisième Période intermédiaire)";"N 800";"Département des Antiquités égyptiennes"
cl010003415;"papyrus documentaire";;"-535 / -34  (Khenemibrê Amasis)";"E 7833";"Département des Antiquités égyptiennes"
cl010006196;statuette;;"-1295 / -1186  (XIXe dynastie ; Ramsès II)";"N 2296 ?; AF 6; Salt n°536";"Département des Antiquités égyptiennes"
cl010014645;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2686 2; 1079";"Département des Antiquités égyptiennes"
cl010022721;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 80; N 231";"Département des Antiquités égyptiennes"
cl010024404;"stèle cintrée ; stèle à trois registres";;"-1868 / -1862  (Khâkhéperrê Sésostris II)";"C 170; C 195; E 3110; Anastasi n°23";"Département des Antiquités égyptiennes"
cl010003134;"papyrus documentaire";;"-722 / -664 (?)  (Nefertoumkhourê Taharqa ; Neferkarê Chabaka)";"E 3228 B; E 3228 E ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010020122;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 2795; Cat. 181; S 1888 ?";"Département des Antiquités égyptiennes"
cl010028248;"serviteur funéraire momiforme ; amulette";;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 13706";"Département des Antiquités égyptiennes"
cl010341229;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 20153; MG 4524; 936; 1969-210; Moret C 26";"Département des Antiquités égyptiennes"
cl010374013;"scarabée détaillé";;"-943 / -731 (?)  (XXIIe dynastie)";"E 3529 ?; AF 8598; Fould n°253";"Département des Antiquités égyptiennes"
cl010374084;"perle en pastille rectangulaire";;;"E 13834";"Département des Antiquités égyptiennes"
cl010030755;scarabée;;;"E 4064";"Département des Antiquités égyptiennes"
cl010028066;scarabée;;;"E 543 ?";"Département des Antiquités égyptiennes"
cl010027432;scarabée;;;"AF 10234";"Département des Antiquités égyptiennes"
cl010374096;"perle en pastille ovale ; scaraboïde";;;"AF 9187";"Département des Antiquités égyptiennes"
cl010030259;scarabée;;;"E 5215";"Département des Antiquités égyptiennes"
cl010029021;scarabée;;;"E 5241";"Département des Antiquités égyptiennes"
cl010030264;"perle en pastille ovale";;;"Salt n°2189";"Département des Antiquités égyptiennes"
cl010374038;"perle en pastille rectangulaire";;;"E 3570; Fould n°542";"Département des Antiquités égyptiennes"
cl010026983;scarabée;;;"E 4053";"Département des Antiquités égyptiennes"
cl010026477;scarabée;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 17947; MG 438; MG 15888";"Département des Antiquités égyptiennes"
cl010374088;"scarabée détaillé";;;"E 371";"Département des Antiquités égyptiennes"
cl010374090;"scarabée détaillé";;;"E 5242";"Département des Antiquités égyptiennes"
cl010028069;"scarabée ajouré";;;"E 17734; MG 235";"Département des Antiquités égyptiennes"
cl010027129;scarabée;;;"E 15964";"Département des Antiquités égyptiennes"
cl010027388;"stèle à trois registres ; stèle cintrée ; stèle miniature ; amulette";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 11683";"Département des Antiquités égyptiennes"
cl010027402;scarabée;;;"AF 10227";"Département des Antiquités égyptiennes"
cl010030263;scarabée;;;"E 559";"Département des Antiquités égyptiennes"
cl010030275;"perle en pastille ovale";;;"E 3425";"Département des Antiquités égyptiennes"
cl010374070;"scarabée détaillé";;;"AF 8925";"Département des Antiquités égyptiennes"
cl010374097;"scarabée détaillé";;;"E 4065";"Département des Antiquités égyptiennes"
cl010024653;scarabée;;;"Salt n°2101";"Département des Antiquités égyptiennes"
cl010032767;"bague à axe à extrémités enroulées ; scarabée ajouré";;"-1550 / -1069  (Nouvel Empire)";"AF 2460; LP 91 ?";"Département des Antiquités égyptiennes"
cl010038320;"sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 11; N 347; CC 92";"Département des Antiquités égyptiennes"
cl010166654;figurine;;"-333 / -200  (Hellénistique)";"AO 5961; CKM 256";"Département des Antiquités orientales"
cl010026974;scarabée;;;"N 3373";"Département des Antiquités égyptiennes"
cl010027782;scarabée;;;"E 5278";"Département des Antiquités égyptiennes"
cl010029936;scarabée;;;"E 17728; MG 229";"Département des Antiquités égyptiennes"
cl010374089;scarabée;;;"E 565";"Département des Antiquités égyptiennes"
cl010374091;"scarabée détaillé";;;"Salt n°2086";"Département des Antiquités égyptiennes"
cl010120605;"scarabée ; cachet ; amulette";;"-1300 / -1200  (Médio-assyrien)";"AO 19035; M. 1206";"Département des Antiquités orientales"
cl010051789;"stèle cintrée";;"-156 / -155  (Ptolémée VI Philométor)";"IM 1; N 421 460";"Département des Antiquités égyptiennes"
cl010026998;plaquette;;"-975 / -956  (Netcherkheperrê Siamon)";"E 3873";"Département des Antiquités égyptiennes"
cl010052205;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3709";"Département des Antiquités égyptiennes"
cl010052462;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3711; N 421 59[.]";"Département des Antiquités égyptiennes"
cl010051653;ostracon;;"-1550 / -1069  (Nouvel Empire ; Ramsès III)";"E 33039; Varille n°431";"Département des Antiquités égyptiennes"
