ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010064415;"La Vierge à l'Enfant avec le petit saint Jean Baptiste, sainte Catherine d'Alexandrie et sainte Agnès";"Palma (Antonio Nigreti, ou Negretti, dit Antonio) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 120; MR 369";"Département des Peintures"
cl020008059;"Trois hommes, vêtus à l'orientale, dans diverses attitudes";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5687, Recto; NIII 22586; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020008060;"Sainte Famille avec le petit saint Jean embrassant l'Enfant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5687, Verso; NIII 22586; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020008061;"Deux personnages s'enlaçant, entourés d'hommes barbus";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5688, Recto; NIII 22689; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020008062;"Homme nu, de dos, agenouillé et se relevant, tourné vers la gauche";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5689, Recto; NIII 22709; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020008063;"Femme puisant de l'eau dans un puits";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5689, Verso; NIII 22709; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020008064;"Deux études de l'Adoration des Mages";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5690, Recto; NIII 22742; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020008065;"Sainte Famille avec des saints, et Esther devant Assuérus";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5690, Verso; NIII 22742; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020008066;"Sainte Famille avec saint Jean et l'Agneau, Adoration de l'Enfant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5691, Recto; NIII 22743; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008067;"Nombreuses figures dans diverses attitudes";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5691, Verso; NIII 22743; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008068;"Un amour tenant des fleurs, un autre tirant à l'arc";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5692, Recto; NIII 22938; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008069;"Trois soldats, combat de cavaliers et de fantassins, vieillard assis";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5693, Recto; NIII 23032; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008070;"Figures dans diverses attitudes, disposées en trois registres";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5693, Verso; NIII 23032; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008071;"Un homme (Hercule?), armé d'une massue, poursuit deux jeunes femmes";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5694, Recto; NIII 23033; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008072;"Deux hommes poussant en avant une femme et un homme à genoux, priant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5694, Verso; NIII 23033; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008073;"La mariage mystique de sainte Catherine, avec sainte Cécile";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5694.BIS, Recto; NIII 23033; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008074;"Deux hommes agenouillés, tournés vers la droite, tendant des présents";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5694.BIS, Verso; NIII 23033; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008075;"Un homme à genoux, tourné vers la gauche, un homme debout s'éloignant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5695, Recto; NIII 23045; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008076;"Un vieillard examinant la tête d'un homme agenouillé devant lui";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5695.BIS, Recto; NIII 23045; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008077;"Un enfant nu, marchant en avant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5696, Recto; NIII 23113; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008078;"Un jeune homme, assis sur une pierre, conversant avec deux autres hommes";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5696.BIS, Recto; NIII 23113; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008079;"Vierge à l'Enfant avec deux saints; Vierge à l'Enfant et le petit saint Jean";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5697, Recto; NIII 23148; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008080;"La Cène, avec saint Jean endormi";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5697, Verso; NIII 23148; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008081;"Un roi horrifié à la vue d'un homme apportant une tête sur un plat";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5697.BIS, Recto; NIII 23148; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008082;"Esquisses de trois figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5697.BIS, Verso; NIII 23148; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008083;"Christ mort soutenu par les anges, études d'un Evanouissement de la Vierge";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5698, Recto; NIII 23206; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008084;"Deux études pour une Adoration des bergers";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5698, Verso; NIII 23206; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008085;"Etudes pour saint Paul, saint François, et d'autres saints, debout";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5699, Recto; NIII 23270; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008086;"Homme attaché à un arbre, femme s'enfuyant, homme tenant un enfant,...";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5699, Verso; NIII 23270; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008087;"La Cène";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5700, Recto; NIII 23271; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008088;"Etude de diverses figure pour une Résurrection";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5700, Verso; NIII 23271; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008089;"Etude pour une Résurrection de Lazare et quatre personnages agenouillés";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5701, Recto; NIII 23272; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008090;"Deux études pour le Christ et la Samaritaine, au puits";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5701, Verso; NIII 23272; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008091;"Trois études pour la Conversion de saint Paul et autres figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5702, Recto; NIII 23273; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008092;"Trois études d'ange et cinq autres figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5702, Verso; NIII 23273; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008093;"Apparition de la Vierge à l'Enfant lors d'un sacrifice païen";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5703, Recto; NIII 23274; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008094;"Le Christ et la Samaritaine au puits, une femme attaquée par une autre femme";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5703, Verso; NIII 23274; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008095;"Le sacrifice d'Abraham, un évêque et deux figures à genoux";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5704, Recto; NIII 23278; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008096;"Esquisses de figures dans diverses positions";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5704, Verso; NIII 23278; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008097;"Sacrifice d'Abraham, moine agenouillé, homme tenant une viole,...";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5705, Recto; NIII 23279; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008098;"Etude pour une adoration des bergers, et de deux rois mages";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5705, Verso; NIII 23279; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008099;"Deux angelots tenant un vase d'où s'écoule de l'eau";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5706, Recto; NIII 23281; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008100;"Un amour tirant de l'arc et une demi-figure d'amour";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5706.BIS, Recto; NIII 23281; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008101;"Un amour tirant de l'arc";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5707, Recto; NIII 23296; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008102;"Deux anges tenant l'un et l'autre une couronne";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5707.BIS, Recto; NIII 23296; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008103;"Cinq hommes barbus, agenouillés";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5707.TER, Recto; NIII 23296; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008104;"Deux anges tenant un vase renversé d'où s'écoule de l'eau";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5708, Recto; NIII 23366; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008105;"Deux angelots s'embrassant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5708.BIS, Recto; NIII 23366; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008106;"Deux angelots enlacés, en présence d'un troisième";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5708.TER, Recto; NIII 23366; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008107;"Deux angelots enlacés, tenant une banderolle que prend un troisième ange";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5708.QUATER, Recto; NIII 23366; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008108;"Un ange tenant une banderolle";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5709, Recto; NIII 23378; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008109;"Un amour tenant un miroir devant un enfant accroupi à ses pieds";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5709.BIS, Recto; NIII 23378; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008110;"Un enfant dans les airs tenant des signaux et une demi-figure d'enfant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5709.TER, Recto; NIII 23378; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008111;"Trois enfants nus, debout";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5710, Recto; NIII 23379; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008112;"Deux amours debout, se prenant par les cheveux";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5710.BIS, Recto; NIII 23379; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008113;"Deux amours debout, luttant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5710.TER, Recto; NIII 23379; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008114;"Deux amours assis, et deux oiseaux planant dans les airs";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5711, Recto; NIII 23380; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008115;"Un ange tenant une couronne et un autre, assis, appuyé sur une couronne";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5711.BIS, Recto; NIII 23380; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008116;"Un ange chevauchant un aigle planant au-dessus de deux enfants effrayés";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5711.TER, Recto; NIII 23380; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008117;"Deux angelots volant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5711.QUATER, Recto; NIII 23380; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008118;"Etude pour une Résurrection et pour une Mise au Tombeau";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5712, Recto; NIII 23381; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008119;"Etudes pour des rois mages, une Madeleine agenouillée et d'autres figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5712, Verso; NIII 23381; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008120;"Agonie au Jardin des Oliviers";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5712.BIS, Recto; NIII 23381; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008121;"Conversion de saint Paul";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5712.BIS, Verso; NIII 23381; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008122;"Deux études de saint Christophe, et diverses autres figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5713, Recto; NIII 23386; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008123;"Etudes pour le Christ et la samaritaine, une scène de meurtre,...";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5713, Verso; NIII 23386; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008124;"Les Saintes Femmes et saint Jean au pied de la Croix";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5714, Recto; NIII 23387; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008125;"Une femme debout les mains jointes, et fragment d'une scène de bataille";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5714, Verso; NIII 23387; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008126;Pietà;"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5714.BIS, Recto; NIII 23387; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008127;"Deux figures s'affaissant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5714.BIS, Verso; NIII 23387; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008128;"Sept personnages dans des attitudes diverses";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5715, Recto; NIII 23416; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008129;"Deux couples de soldats combattant, et trois figures d'hommes nus";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5715, Verso; NIII 23416; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008130;"Deux enfants nus debout";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5716, Recto; NIII 23417; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008131;"Un angelot s'adressant à un enfant nu, assis";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5716.BIS, Recto; NIII 23417; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008132;"Un amour debout, tenant un arc, et un enfant, de dos, à mi-corps";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5716.TER, Recto; NIII 23417; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008133;"Un angelot volant, les bras ouverts";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5717, Recto; NIII 23418; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008134;"Un angelot tenant par les pieds un enfant qui marche sur les mains";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5717.BIS, Recto; NIII 23418; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008135;"Deux angelots debout, s'embrassant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5718, Recto; NIII 23419; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008136;"Un angelot debout, levant le bras gauche";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5718.TER, Recto; NIII 23419; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008137;"Deux angelots debout, s'embrassant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5718.BIS, Recto; NIII 23419; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008138;"Un enfant nu poursuivi par un oiseau";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5718.QUATER, Recto; NIII 23419; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008139;"Deux anges assis, l'un tenant un violon";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5719, Recto; NIII 23420; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008140;"Deux anges lançant des fleurs";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5719.BIS, Recto; NIII 23420; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008141;"Un angelot, tenant des fleurs et un amour tirant de l'arc";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5719.TER, Recto; NIII 23420; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008142;"Un enfant couché endormi, la tête reposant sur une balle";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5719.TER, Verso; NIII 23420; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008143;"Etudes d'hommes dans diverses attitudes, et de cavaliers";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5720, Recto; NIII 23425; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008144;"Etudes pour une Conversion de saint Paul, et de figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5720, Verso; NIII 23425; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008145;"Soldat poursuivant une jeune femme, et autres figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5721, Recto; NIII 23446; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008146;"Etude pour une Agonie au Jardin des Oliviers, et pour une Pietà";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5721, Verso; NIII 23446; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008147;"Flagellation du Christ";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5722, Recto; NIII 23465; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008148;"Un faune s'enfuyant, et un autre, assis, pensif";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5722, Verso; NIII 23465; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008149;"Evanouissement de la Vierge";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5722.BIS, Recto; NIII 23465; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008150;"La Samaritaine au puits, et une autre figure, coupée, s'éloignant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5722.BIS, Verso; NIII 23465; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008151;"Trois angelots debout";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5723, Recto; NIII 23469; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008152;"Un angelot en retenant un autre s'apprêtant à sauter, et un autre assis";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5723.BIS, Recto; NIII 23469; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008153;"Un amour, volant, tirant de l'arc";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5724, Recto; NIII 23477; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008154;"Un enfant nu, suspendu dans les airs, tenant une banderolle";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5724.BIS, Recto; NIII 23477; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008155;"Trois angelots autour d'un vase";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5724.TER, Recto; NIII 23477; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008156;"Un enfant debout sur un autre couché sur le dos, et deux oiseaux";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5724.QUATER, Recto; NIII 23477; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008157;"Un enfant nu, couché sur le dos";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5725, Recto; NIII 23494; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008158;"Demi-figure d'enfant, allongé, levant les bras";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5725, Verso; NIII 23494; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008159;"Deux femmes, assises, lançant des fleurs et trois enfants nus";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5725.BIS, Recto; NIII 23494; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008160;"Diverses études de saints, et d'autres figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5726, Recto; NIII 23495; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008161;"Dieux olympiens : Vénus, Jupiter, Mars, Apollon et Marsyas, Pluton, Silène";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5726, Verso; NIII 23495; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008162;"Trois études pour la Justice, et deux femmes versant de l'eau dans une coupe";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5727, Recto; NIII 23516; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008163;"Saint Jean Baptiste avec l'Agneau s'entretenant avec des prêtres";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5727, Verso; NIII 23516; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008164;"Sibylle montrant une apparition de la Vierge et de l'Enfant à un Empereur";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5728, Recto; NIII 6538; MA 6067; vol.3, p.180";"Département des Arts graphiques"
cl020008165;"La Sainte Famille avec le petit saint Jean et l'Agneau, et sainte Elisabeth";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5729, Recto; NIII 7429; MA 6923; vol.3, p.180";"Département des Arts graphiques"
cl020008166;"Le repas d'Emmaüs";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5730, Recto; NIII 3398; MA 3219; vol.3, p.180";"Département des Arts graphiques"
cl020008167;"Trois philosophes conversant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5731, Recto; NIII 7648; MA 7141; vol.3, p.180";"Département des Arts graphiques"
cl020012310;"Amulius, roi usurpateur d'Albe la Longue, ordonne d'exposer Romulus et Rémus, fils de Rhéa Silvia";"MAITRE DES MEDAILLONS HISTORIQUES";;"INV 33456, Recto; NIII 26882; MA 12619; vol.14, p.10";"Département des Arts graphiques"
