ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101428;"L'Amour montrant Psyché aux trois graces";"Santi, Raffaello, dit Raphaël";;"INV 4192, Recto; NIII 25249; MA 12603; vol.2, p.208";"Département des Arts graphiques"
cl020101429;"L'Amour montrant Psyché aux trois Graces";"Santi, Raffaello, dit Raphaël";;"INV 4193, Recto; NIII 31557; vol.2, p.208";"Département des Arts graphiques"
cl020101431;"Deux des trois Grâces, assises sur des nuées";"Santi, Raffaello, dit Raphaël";;"INV 4195, Recto; NIII 25257; MA 12603; vol.2, p.208";"Département des Arts graphiques"
cl020112263;"Peintre devant son chevalet";"Ostade, Adriaen van";;"RF 682, Recto; HDLS 265; Hollandais H 517; vol.19, p.56";"Département des Arts graphiques"
cl020515583;"Vierge couronnée par un ange";"Dürer, Albrecht";1520;"542 LR/ Recto; 36; vol.1, p.30";"Département des Arts graphiques"
cl020515596;"Saint Christophe à la tête retournée";"Dürer, Albrecht";1521;"555 LR/ Recto; 16729; vol.1, p.30";"Département des Arts graphiques"
cl020515820;"Jésus Christ à la croix";"Brosamer, Hans";;"774 LR/ Recto; 5296; vol.1, p.41";"Département des Arts graphiques"
cl020516662;"Erasme de Rotterdam";"HOPFER Hieronymus";;"1609 LR/ Recto; 622";"Département des Arts graphiques"
cl020517416;"L'Adoration des bergers";"Rembrandt, Harmensz. van Rijn";;"2362 LR/ Recto; 16547";"Département des Arts graphiques"
cl020517781;"Mars et Vénus";"MATHAM Jacob";;"2679 LR/ Recto; 249a";"Département des Arts graphiques"
cl020519288;"Cupidon et les trois grâces";"Raimondi, Marcantonio";"Vers 1517/1520";"4191 LR/ Recto; 3039; vol.3, p.8";"Département des Arts graphiques"
cl020519290;"Mars, Vénus et l'Amour";"Raimondi, Marcantonio";1508;"4193 LR/ Recto; 3524a; vol.3, p.8";"Département des Arts graphiques"
cl020521559;"Vénus désarmant l'Amour.";"JANINET Jean François";;"6449 LR/ Recto; 12352; vol.3, p.55";"Département des Arts graphiques"
cl020521560;"Vénus à la colombe";"JANINET Jean François";;"6450 LR/ Recto; 13256; vol.3, p.55";"Département des Arts graphiques"
cl020521561;"L'Amour rendant hommage à sa mère";"JANINET Jean François";;"6451 LR/ Recto; 13490; vol.3, p.55";"Département des Arts graphiques"
cl020538311;"Jésus-Christ à la croix";"Brosamer, Hans";1542;"7151 LR/ Recto; 610; vol.6, p.6";"Département des Arts graphiques"
cl020542037;"Jésus-Christ présenté au peuple";"Lucas van Leyden";;"11318 LR/ Recto; 154a; vol.6, p.73";"Département des Arts graphiques"
cl020550033;"Vénus désarmant l'Amour";"JANINET Jean François";;"19531 LR/ Recto; 15138; vol.8, p.64";"Département des Arts graphiques"
cl020550038;"L'Amour rendant hommage à sa mère";"JANINET Jean François";;"19536 LR/ Recto; 12353; vol.8, p.64";"Département des Arts graphiques"
cl020550261;"Amours de Phrosine et Mélidore";"Prud'hon, Pierre-Paul";;"19750 LR/ Recto; 15680; vol.9, p.6";"Département des Arts graphiques"
cl020550262;"Amours de Phrosine et Mélidore";"Prud'hon, Pierre-Paul";;"19751 LR/ Recto; 15681; vol.9, p.6";"Département des Arts graphiques"
cl020550263;"Amours de Phrosine et Mélidore";"Prud'hon, Pierre-Paul";;"19752 LR/ Recto; 15320; vol.9, p.6";"Département des Arts graphiques"
cl020550264;"Amours de Phrosine et Mélidore";"Prud'hon, Pierre-Paul";;"19753 LR/ Recto; 15321; vol.9, p.6";"Département des Arts graphiques"
cl020550531;"Amours de Phrosine et Mélidor";"Prud'hon, Pierre-Paul";;"20013 LR/ Recto; 15411; vol.9, p.14";"Département des Arts graphiques"
cl020570310;"Triomphe de la Vierge";"CALLOT Jacques";;"L 46 LR/949 Recto";"Département des Arts graphiques"
cl020572460;"Jésus-Christ à la Croix";"Aldegrever, Heinrich";1553;"L 19 LR/47 Recto; 1221; vol.9, p.18";"Département des Arts graphiques"
cl020573277;"La Vierge Marie couronnée par un ange";"BINCK Jakob";1526;"L 30 LR/25 Recto; 4123";"Département des Arts graphiques"
