ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010361331;vase;;"-63 / 324  (Romain Impérial)";"N 479; AS 15459; 36-2-60/7141";"Département des Antiquités orientales"
cl010362696;"vase ;";;"-247 / 224  (Parthe)";"AS 15459; 36-2-60/7136";"Département des Antiquités orientales"
cl010177812;"boucle d'oreille";;"-305 / 224  (Séleucide)";"SB 3899; GS 2701";"Département des Antiquités orientales"
cl010177821;figurine;;"-305 / 224  (Séleucide)";"SB 3909; GS 2559";"Département des Antiquités orientales"
cl010178299;figurine;;"-305 / 224  (Séleucide)";"SB 4396; GS 2770";"Département des Antiquités orientales"
cl010361727;vase;;"300 / 570  (Période himyarite)";"N 478; AS 15459; 36-2-60/7140";"Département des Antiquités orientales"
cl010177736;"figurine ; carreau d'applique";;"224 / 677  (Sassanide)";"SB 3800; GS 300";"Département des Antiquités orientales"
cl010204190;collier;;;"SB 24155";"Département des Antiquités orientales"
cl010177743;figurine;;"-305 / 224  (Séleucide)";"SB 3807; GS 556";"Département des Antiquités orientales"
cl010177805;figurine;;"-247 / 224  (Parthe)";"SB 3892";"Département des Antiquités orientales"
cl010186806;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14231";"Département des Antiquités orientales"
cl010175776;"sceau cylindre";;"-1000 / -330  (Néo-élamite I)";"SB 1475";"Département des Antiquités orientales"
cl010177501;pendentif;;"-305 / 224  (Séleucide)";"SB 3560";"Département des Antiquités orientales"
cl010177500;pendentif;;"-305 / 224  (Séleucide)";"SB 3559";"Département des Antiquités orientales"
cl010177765;"bec de vase";;"-539 / -330  (Achéménide)";"SB 3850";"Département des Antiquités orientales"
cl010178162;figurine;;"-305 / 224  (Séleucide)";"SB 4253; GS 927";"Département des Antiquités orientales"
cl010178163;figurine;;"-305 / 224  (Séleucide)";"SB 4254; GS 944";"Département des Antiquités orientales"
cl010178209;figurine;;"-305 / 224  (Séleucide)";"SB 4293; GS 2041";"Département des Antiquités orientales"
