ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012267;"La Nativité";"MAITRE DES ANCIENS PAYS-BAS première moitié du XVIè s";;"INV 33414.BIS, Recto; NIII 35456; MI 67; Catalogue raisonné des enluminures (cabinet des dessins) ENL 173; vol.14, p.2";"Département des Arts graphiques"
cl020012385;"Lettre E";"FRAY JULIAN DE LA FUENTE SAZ";;"INV 33531, Recto; MI 58; NIII 35447; Catalogue raisonné des enluminures (cabinet des dessins) ENL 135; vol.14, p.25";"Département des Arts graphiques"
cl020012386;"Lettre I";"FRAY JULIAN DE LA FUENTE SAZ";;"INV 33531.BIS, Recto; MI 58; NIII 35447; Catalogue raisonné des enluminures (cabinet des dessins) ENL 136; vol.14, p.25";"Département des Arts graphiques"
cl020022222;"Musicien présentant une partition";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6980, Recto; Inv. français, t. XIII B 1457; vol.21, p.324";"Département des Arts graphiques"
cl020112794;"Saint Michel combattant le dragon";"MAITRE DE GIRARD ACARIE";;"RF 1179, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 129; vol.19, p.98";"Département des Arts graphiques"
cl020114816;"La Naissance de la Vierge";"FRANCESCO DAI LIBRI";;"RF 1932, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 49; vol.19, p.162";"Département des Arts graphiques"
cl020205949;"Notre-Dame du Rosaire avec saint Dominique de Guzmán et saint Vincent Ferrier";"ANONYME ESPAGNOL XVIè s";;"INV 18484, Recto; MI 66; NIII 35455; Inv. Ecole espagnole k 179; Catalogue raisonné des enluminures (cabinet des dessins) ENL 176; vol.7, p.562";"Département des Arts graphiques"
cl020216007;"Feuillet d'un antiphonaire avec l'initiale S";"ANONYME FRANCAIS XVè s";;"RF 5901, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 115; vol.21, p.147";"Département des Arts graphiques"
cl020216008;"Feuillet d'un antiphonaire avec l'initiale B";"ANONYME FRANCAIS XVè s";;"RF 5902, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 116; vol.21, p.147";"Département des Arts graphiques"
cl020500065;"Fragments de texte liturgique";"MAITRE DE SANT' EUGENIO";;"INV 1313, Verso; NIII 35451; Catalogue raisonné des enluminures (cabinet des dessins) ENL 17";"Département des Arts graphiques"
cl020501084;"Texte manuscrit";"MARIANO DEL BUONO";;"INV 9857, Verso; NIII 35450; Catalogue raisonné des enluminures (cabinet des dessins) ENL 32";"Département des Arts graphiques"
cl020501085;"Texte manuscrit";"MARIANO DEL BUONO";;"INV 9857.BIS, Verso; NIII 35450; Catalogue raisonné des enluminures (cabinet des dessins) ENL 33";"Département des Arts graphiques"
cl020501567;"Fragments d'un graduel";"ANONYME FRANCAIS XVè s (fin)";;"RF 5903, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 113";"Département des Arts graphiques"
cl020501568;"Fragment d'un graduel";"ANONYME FRANCAIS XVè s";;"RF 5904, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 114";"Département des Arts graphiques"
cl020501576;"Feuille d'antiphonaire";"ANONYME FRANCAIS XVè s";;"RF 5901, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 115";"Département des Arts graphiques"
cl020501577;"Feuille d'antiphonaire";"ANONYME FRANCAIS XVè s";;"RF 5902, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 116";"Département des Arts graphiques"
cl020501578;"Texte manuscrit";"MAITRE DE JACQUES DE BESANCON";;"RF 29080, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 105";"Département des Arts graphiques"
cl020501582;"Fragment de page d'antiphonaire";"ANONYME FRANCAIS XVIè s";;"MI 1090, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 128";"Département des Arts graphiques"
cl020501585;"Fragment d'un livre de choeur";"MAITRE DE GIRARD ACARIE";;"RF 1179, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 129";"Département des Arts graphiques"
cl020501598;"Portée musical";"ANONYME FRANCAIS XVè s";;"INV 33414, Verso; NIII 35456; MI 67; Catalogue raisonné des enluminures (cabinet des dessins) ENL 117";"Département des Arts graphiques"
cl020501599;"Partition de musique";"MAITRE DES ANCIENS PAYS-BAS première moitié du XVIè s";;"INV 33414.BIS, Verso; NIII 35456; MI 67; Catalogue raisonné des enluminures (cabinet des dessins) ENL 173";"Département des Arts graphiques"
cl020502237;"Texte manuscrit";"PACINO DI BONAGUIDA";"vers 1330";"INV 9828, Verso; MI 575; NIII 35963; Catalogue raisonné des enluminures (cabinet des dessins) ENL 19";"Département des Arts graphiques"
cl020504078;"Texte manuscrit";"MAITRE DES EFFIGIES DOMENICAINES";;"RF 54, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 20; vol.19, p.5";"Département des Arts graphiques"
cl020504079;"Feuillet de l'antiphonaire I du couvent San Francesco de Pise";"MAITRE DU GRADUEL V DU MUSEO NAZIONALE DI SAN MARCO";;"RF 3916, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 18";"Département des Arts graphiques"
cl020507593;"Texte manuscrit";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"vers 1396/1404";"RF 830, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 22";"Département des Arts graphiques"
cl020513410;"Le Baptême du Christ";"MAITRE DE PHILIPPE DE LEVIS";"vers 1534/1535";"RF 52752, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 134";"Département des Arts graphiques"
cl020514394;"Texte manuscrit";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";;"RF 388, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 23";"Département des Arts graphiques"
cl020590674;"Texte manuscrit";"HORENBOUT Gérard";;"RF 1699.TER, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 164";"Département des Arts graphiques"
