ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010199283;rondelle;;;"AS 8805";"Département des Antiquités orientales"
cl010438118;"rondelle, fragment";;;"CN 4753; 9043";"Service de l'Histoire du Louvre"
cl010404292;"rondelle, fragment";;;"JC 114.282 2; 2";"Service de l'Histoire du Louvre"
cl010405740;"rondelle, fragment";;;"FOUR S INV 033";"Service de l'Histoire du Louvre"
cl010403730;"rondelle, fragment";;;"JC 108.546 1; 1";"Service de l'Histoire du Louvre"
cl010221061;"rondelle, fragment";;;"CC 1084 B";"Service de l'Histoire du Louvre"
cl010392829;"rondelle, fragment";;;"CN 5.77.006; 1546";"Service de l'Histoire du Louvre"
cl010199603;"pendeloque ; rondelle ; fusaïole";;;"AS 8441";"Département des Antiquités orientales"
cl010199307;"rondelle ; fusaïole";;;"AS 1851";"Département des Antiquités orientales"
cl010172658;rondelle;;;"N III 3141";"Département des Antiquités orientales"
cl010398585;"clou, fragment ; rondelle, fragment";;;"CN 23.146";"Service de l'Histoire du Louvre"
cl010403563;"clou, fragment ; rondelle, fragment";;;"JC 108 046 1; 1";"Service de l'Histoire du Louvre"
cl010360821;rondelle;;;"AO 12080; TG 109";"Département des Antiquités orientales"
cl010199697;"anneau ; rondelle";;;"AS 3766";"Département des Antiquités orientales"
cl010403881;"rondelle ; penture, fragment ; tige fragment";;;"JC 112.171 2; 2";"Service de l'Histoire du Louvre"
cl010199277;"tige ; rondelle";;;"AS 8829";"Département des Antiquités orientales"
cl010199308;rondelle;;;"AS 5974";"Département des Antiquités orientales"
cl010395323;"clou, fragment ; tige fragment ; rondelle, fragment";;;"CN 11.407.003";"Service de l'Histoire du Louvre"
cl010393654;"tôle, fragment ; rondelle, fragment ; penture, fragment ; objet indéterminé, fragment ; clou ; tige fragment";;;"CN 7.20.006; 9373";"Service de l'Histoire du Louvre"
cl010395344;"clou, fragment ; tige fragment ; rondelle, fragment";;;"CN 11.347.002";"Service de l'Histoire du Louvre"
cl010402543;"clou, fragment ; rondelle, fragment ; objet indéterminé, fragment";;;"CN 67.7.002";"Service de l'Histoire du Louvre"
cl010204434;"rondelle ; fusaïole";;;"SB 24218";"Département des Antiquités orientales"
cl010223576;"plomb de vitrail ; rondelle, fragment";;"1400 / 1550  ";"CC 0766; CC PROV 20; L 84; BB-II-H2";"Service de l'Histoire du Louvre"
cl010360822;rondelle;;;"AO 12081";"Département des Antiquités orientales"
cl010397214;"clou, fragment ; rondelle, fragment ; fiche, fragment ; pointe, fragment ; outil, fragment";;;"CN 16.6";"Service de l'Histoire du Louvre"
cl010392443;"crochet, fragment ; tôle, fragment ; plaque, fragment ; piton, fragment ; gond de porte, fragment ; rondelle, fragment ; tige fragment ; pointe, fragment ; clou, fragment ; fiche, fragment";;;"CN 4.143.007";"Service de l'Histoire du Louvre"
cl010030642;"bracelet ; collier ; perle rondelle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27359 D";"Département des Antiquités égyptiennes"
cl010403801;"élément de construction, fragment ; clou, fragment ; piton, fragment ; rondelle, fragment ; objet indéterminé, fragment";;;"JC 108.201 1.002; 1";"Service de l'Histoire du Louvre"
cl010018207;"collier ; perle rondelle ; cauris";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14049 A";"Département des Antiquités égyptiennes"
cl010018208;"collier ; perle rondelle ; cauris";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14049 B";"Département des Antiquités égyptiennes"
cl010400801;"pointe, fragment ; tige fragment ; clou, fragment ; piton, fragment ; fiche, fragment ; plaque, fragment ; tôle, fragment ; rondelle, fragment ; penture, fragment";;;"CN 30.125.003";"Service de l'Histoire du Louvre"
cl010017308;"collier ; perle tubulaire ; perle rondelle";;;"E 18572; MG 1063";"Département des Antiquités égyptiennes"
cl010397740;"clou, fragment ; piton, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; fiche, fragment ; tôle, fragment ; tête de clou, fragment ; rondelle percée, fragment";;;"CN 17.351.002";"Service de l'Histoire du Louvre"
cl010021522;"collier ; perle rondelle ; perle en olive";;"-3500 / -332  (Nagada II ; Basse Époque)";"E 11442; Wc 6";"Département des Antiquités égyptiennes"
cl010017302;"collier à pendentif ; perle tubulaire ; perle rondelle ; amulette";;;"AF 2819";"Département des Antiquités égyptiennes"
cl010017631;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; perle rondelle ; amulette";;"-664 / -332  (Basse Époque)";"E 18599; MG 1090";"Département des Antiquités égyptiennes"
cl010198043;fragment;;;"AS 11520";"Département des Antiquités orientales"
cl010017842;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; perle rondelle ; aile de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 2160; Clot C 21 F n°894";"Département des Antiquités égyptiennes"
cl010291607;"fragment indéterminé";;;"Br 3820; MND 690";"Département des Antiquités grecques, étrusques et romaines"
cl010147284;"disque ; vase";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22544; L.608";"Département des Antiquités orientales"
cl010200211;"disque ; incrustation de meuble";;;"AS 9605";"Département des Antiquités orientales"
cl010216258;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12641";"Département des Antiquités orientales"
cl010194621;élément;;;"M. 103";"Département des Antiquités orientales"
