ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219964;éventail;;"1600 / 1700  (XVIIe siècle)";"CN 5701; 7401";"Service de l'Histoire du Louvre"
cl010221071;éventail;;"1600 / 1700  (XVIIe siècle)";"CC S INV 068";"Service de l'Histoire du Louvre"
cl010106935;Eventail;Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115338;Eventail;Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12289; SN 115; S 1410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010522082;"éventail, fragment";;;"CN 12251; 03476";"Service de l'Histoire du Louvre"
cl010220584;"éventail, fragment";;;"CC 0547";"Service de l'Histoire du Louvre"
cl020552093;Eventail;"DUCLOS Antoine Jean";;"21566 LR/ Recto; 10663; vol.9, p.40";"Département des Arts graphiques"
cl020568488;L'Eventail;"CALLOT Jacques";;"L 44 LR/598 Recto";"Département des Arts graphiques"
cl010029417;éventail;;"-1390 / -1352  (Amenhotep III)";"N 585";"Département des Antiquités égyptiennes"
cl010017079;"figurine d'Isis à l'éventail";;"-30 / 395  (époque romaine)";"AF 1051";"Département des Antiquités égyptiennes"
cl010111831;Eventail;Anonyme;"1775 / 1780  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"CL 20911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010338294;éventail;;;"ME 899; D1891.DL.077";"Département des Antiquités égyptiennes"
cl010222314;"éventail, fragment";;;"CN 2411; 9042";"Service de l'Histoire du Louvre"
cl010306442;"Femme assise à l'éventail";;;"ODF 12";"Département des Antiquités grecques, étrusques et romaines"
cl010220640;"éventail, fragment";;;"CC 0641";"Service de l'Histoire du Louvre"
cl010006944;"éventail ; chasse-mouche";;"-1390 / -1352  (Amenhotep III)";"E 17112";"Département des Antiquités égyptiennes"
cl020520143;"Eventail avec l'histoire d'Adonis";"BOSSE Abraham";;"5034 LR/ Recto; 14583";"Département des Arts graphiques"
cl010096909;"Eventail à dix-neuf ailes décorées";Anonyme;"vers 1580";"MRR 199; CL 13550; ECL 13550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543668;L'éventail;"Carrache, Augustin (Carracci, Agostino)";;"12832 LR/ Recto; 13327; vol.7, p.20";"Département des Arts graphiques"
cl020558450;L'éventail;"ECMAN Edouard";;"26188 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl010006550;"grattoir en éventail";;"-3100 / -2700  (époque thinite)";"AF 6374";"Département des Antiquités égyptiennes"
cl010036887;"grattoir en éventail";;"-3100 / -2700  (époque thinite)";"E 24863";"Département des Antiquités égyptiennes"
cl010006551;"grattoir en éventail";;"-3100 / -2700  (époque thinite)";"AF 6522";"Département des Antiquités égyptiennes"
cl010036095;"grattoir en éventail";;"-3100 / -2700  (époque thinite)";"E 24869";"Département des Antiquités égyptiennes"
cl020520918;"Incroyable (éventail)";"ANONYME FRANCAIS";;"5809 LR/ Recto; 11955";"Département des Arts graphiques"
cl020521512;"L'éventail cassé";"BONNET Louis Marin";;"6402 LR/ Recto; 6781; vol.3, p.54";"Département des Arts graphiques"
cl020209669;"Femme tenant son éventail à la main, une écharpe sur la tête,...";"PICART Bernard";;"INV 32360.TER, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1255; vol.13, p.229";"Département des Arts graphiques"
cl020506575;"Décor d'éventail";"FORTUNY Mariano";;"RF 29852, 72";"Département des Arts graphiques"
cl020520917;"Incroyable (éventail)";"ANONYME FRANCAIS";;"5808 LR/ Recto; 15013";"Département des Arts graphiques"
cl020520919;"Incroyable (éventail)";"ANONYME FRANCAIS";;"5810 LR/ Recto; 11956";"Département des Arts graphiques"
cl020506543;"Etude d'éventail";"FORTUNY Mariano";;"RF 29852, 41";"Département des Arts graphiques"
cl020521513;"L'éventail cassé";"BONNET Louis Marin";"Vers 1782";"6403 LR/ Recto; 1730; vol.3, p.54";"Département des Arts graphiques"
cl020019378;"Portrait d'une dame tenant un éventail.";RIBOU;;"RF 5080, Recto; Invent. miniatures ivoire j 524; vol.20, p.330";"Département des Arts graphiques"
cl020013377;"Scène mythologique destinée à décorer un éventail";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34359, Recto; NIII 30091; MA 12650; vol.14, p.168";"Département des Arts graphiques"
cl010113907;"Eventail : Louis XVI rétablissant le Parlement à son avènement (1774)";Anonyme;"vers 1775";"MRR 200; MS 191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520920;"Les Anglomanes (éventail)";"ANONYME FRANCAIS";;"5811 LR/ Recto; 11957";"Département des Arts graphiques"
cl020552461;"Composition pour éventail";"ANONYME XVIIIè s";;"21937 LR/ Recto; 15062; vol.9, p.51";"Département des Arts graphiques"
cl020552460;"Composition pour éventail";"ANONYME XVIIIè s";;"21936 LR/ Recto; 15062; vol.9, p.51";"Département des Arts graphiques"
cl020552462;"Composition pour éventail";"ANONYME XVIIIè s";;"21938 LR/ Recto; 15062; vol.9, p.51";"Département des Arts graphiques"
