ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213552;"Un fleuve ; une tête de femme";"Le Brun, Charles";"vers 1653/1655";"INV 27713, Recto; NIII 10764; MA 9926; Guiffrey et Marcel G 6082; vol.11, p.346";"Département des Arts graphiques"
cl020026255;"Un Fleuve assis près d'une Rivière ou d'une nymphe";"COYPEL l'un des";;"RF 12376, Recto; vol.23, p.252";"Département des Arts graphiques"
cl010168574;"Carte topographique";;"-604 / -539  (Néo-babylonien)";"AO 7795";"Département des Antiquités orientales"
cl010147030;"sceau cylindre";;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 22303";"Département des Antiquités orientales"
cl010147009;"revêtement de porte";;"vers -850";"AO 22286";"Département des Antiquités orientales"
cl010123116;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19906; Pottier 1924, 64; Pottier 1924, 70";"Département des Antiquités orientales"
cl010171503;"sceau cylindre";;"vers -3000";"MNB 1342; CCO T. 25";"Département des Antiquités orientales"
cl010138741;"revêtement de porte";;"vers -850";"AO 14038; L.91";"Département des Antiquités orientales"
cl010120479;"Plaque des Enfers";;"-911 / -604  (Néo-assyrien)";"AO 22205";"Département des Antiquités orientales"
cl020010669;"Sujet allégorique représentant la réunion d'un fleuve et d'une rivière";"Bouchardon, Edme";"Vers 1728/1747";"INV 24710, Recto; NIII 31289; Guiffrey et Marcel G 1333; Inventaire Bouchardon BOU 2022; vol.10, p.185";"Département des Arts graphiques"
cl020120711;"Maisons sur le quai d'un fleuve, où des chalands sont amarrés";"Corot, Jean-Baptiste Camille";"vers 1810/1830";"RF 8936, Recto; vol.22, p.320";"Département des Arts graphiques"
cl020132360;"Paysage de collines encadrant une rivière";"DAMERON Emile Charles";;"RF 22494, Recto; vol.24, p.373";"Département des Arts graphiques"
cl020564605;"Paysage panoramique avec forteresses dominant un fleuve, et lion poursuivant un renard";"COPISTE D'ALTICHIERO";;"842 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020231452;"Vue de Capoue, un pont précédé d'une porte monumentale franchit une...";"PETITOT Ennemond Alexandre";;"RF 41649, 5; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020209619;"Deuxième vue du château de Ménars, du côté de la rivière";"PERIGNON Nicolas";;"INV 32321, Recto; NIII 33932; Inv. français, t. XIII B 978; vol.13, p.222";"Département des Arts graphiques"
cl020143238;"Rivière serpentant entre des collines et au premier plan des bateaux";"NOIROT Emile";1904;"RF 23376, Recto; vol.24, p.469";"Département des Arts graphiques"
cl020209627;"Septième vue (...) au bout de l'allée du château de Ménars";"PERIGNON Nicolas";;"INV 32329, Recto; NIII 33940; Inv. français, t. XIII B 985; vol.13, p.223";"Département des Arts graphiques"
cl020576475;"La Seine à Vernonnet";"BONNARD Pierre";;"RF 54855, Recto";"Département des Arts graphiques"
cl020576476;"Paysage (La Seine à Vernon ?)";"BONNARD Pierre";;"RF 54856, Recto";"Département des Arts graphiques"
cl020207703;"Le Passage du Rhin";"Le Brun, Charles";"vers 1674/1679";"INV 29923, Recto; NIII 34751; Guiffrey et Marcel G 5755; vol.12, p.242";"Département des Arts graphiques"
cl020508392;"27 juillet 1874, sans lieu, à M. de La Rochenoire";"Daubigny, Charles-François";1874;"A 273, Recto; Inventaire Autographes C 273";"Département des Arts graphiques"
cl020207525;"La Passage du Rhin";"Le Brun, Charles";"vers 1674/1679";"INV 29747, Recto; NIII 13098; MA 10727; Guiffrey et Marcel G 5964; vol.12, p.211";"Département des Arts graphiques"
cl020136483;"Deux croquis représentant respectivement la Seine et la Marne";"Chapu, Henri";;"RF 23103, 12; vol.24, p.435";"Département des Arts graphiques"
cl020212386;"Combat de Mormant le 17 février 1814, à dix heures du matin";"Fort, Siméon";1841/1842;"INV 26629, Recto; NIII 34018; Inventaire Soulié S 2643; vol.11, p.139";"Département des Arts graphiques"
cl020009507;"Première vue des hauteurs de Saint-Michel le 20 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23623, Recto; NIII 31709; Inventaire Soulié S 2466; vol.10, p.21";"Département des Arts graphiques"
cl020207977;"Projet de fontaine";"Le Brun, Charles";"vers 1670";"INV 30190, Recto; NIII 29970; MA 12649; Guiffrey et Marcel G 8173; vol.12, p.294";"Département des Arts graphiques"
cl020207604;"Projet de fontaine";"Le Brun, Charles";"vers 1668";"INV 29832, Recto; NIII 13234; MA 10734; Guiffrey et Marcel G 5984; vol.12, p.224";"Département des Arts graphiques"
cl020207957;"Projet de fontaine";"Le Brun, Charles";"vers 1668";"INV 30170, Recto; NIII 13226; MA 10734; Guiffrey et Marcel G 8198; vol.12, p.290";"Département des Arts graphiques"
cl020576499;Paysage;"BONNARD Pierre";"Vers 1925 ?";"RF 54879, Recto";"Département des Arts graphiques"
cl020005583;"Projet pour le tombeau Claude de Lorraine et d'Antoinette de Bourbon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8588, Recto; NIII 4747; MA 4446; vol.4, p.290";"Département des Arts graphiques"
cl010423568;"La bataille du Ter";"LI ; Bernard, Thomas ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423602;"La bataille du Ter";"LI ; Bernard, Thomas ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209888;"Nymphe des eaux";"ANONYME FRANCAIS XVIIè s";;"INV 32547, Recto; NIII 23323; MA 12584; Inv. français, t. XIII B 1931; vol.13, p.266";"Département des Arts graphiques"
cl010365167;"Médaille : Défaite des Suédois à Pelkin, 1713.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116314;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
