ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020128574;"Pêcheuses poussant leur filet";"Boudin, Eugène";;"RF 19547, Recto; vol.24, p.271";"Département des Arts graphiques"
cl020021058;"Pêcheurs poussant une barque";"HEBERT Ernest";;"RF 6588, Recto; vol.21, p.253";"Département des Arts graphiques"
cl020104100;"Arbres poussant sur des rochers";"ANONYME ITALIEN XVIIè s";;"INV 13851, Recto; NIII 23898; MA 12590; vol.6, p.306";"Département des Arts graphiques"
cl020120709;"Arbres poussant sur des rochers";"Corot, Jean-Baptiste Camille";;"RF 8934, Verso; vol.22, p.320";"Département des Arts graphiques"
cl020120954;"Arbre poussant parmi des rochers";"Corot, Jean-Baptiste Camille";;"RF 9080, Recto; vol.22, p.344";"Département des Arts graphiques"
cl020004408;"Arbres poussant sur des rochers";"Carrache, Augustin (Carracci, Agostino)";;"INV 7474, Recto; NIII 5271; MA 4940; Inventaire italien, t. VII Q 341; vol.4, p.109";"Département des Arts graphiques"
cl020027827;"Arbres poussant entre des rochers";"Valenciennes, Pierre de";1780;"RF 13093, Recto; vol.23, p.347";"Département des Arts graphiques"
cl020120644;"Arbres poussant sur un rocher";"Corot, Jean-Baptiste Camille";;"RF 8891, Recto; vol.22, p.313";"Département des Arts graphiques"
cl020129349;"Arbuste poussant sur une falaise";"Boudin, Eugène";;"RF 20162, Verso; vol.24, p.287";"Département des Arts graphiques"
cl020146158;"Homme poussant un énorme boulet ; tête d'homme ; tête de femme voilée";"Redon, Odilon";;"RF 40575, Recto; vol.30, p.213";"Département des Arts graphiques"
cl020027731;"Rameaux poussant d'un tronc de vieil arbre";"Valenciennes, Pierre de";1773;"RF 13001, Recto; vol.23, p.340";"Département des Arts graphiques"
cl020041777;"Ouvriers poussant des wagonnets, dans une carrière";"STEINLEN Théophile Alexandre";;"RF 33248, Recto; vol.27, p.265";"Département des Arts graphiques"
cl020222023;"Homme poussant devant lui une grande corbeille";"Chassériau, Théodore";;"RF 25461, Verso; vol.25, p.173";"Département des Arts graphiques"
cl020129142;"Berger poussant devant lui des moutons";"Boudin, Eugène";;"RF 19997, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020023832;"Croquis d'un homme poussant une charette";"NEUVILLE Alphonse Marie de";;"RF 11437, 17; vol.23, p.160";"Département des Arts graphiques"
cl020140524;"Personnages tirant ou poussant un chariot";"Chapu, Henri";;"RF 23205, 99; vol.24, p.443";"Département des Arts graphiques"
cl020140525;"Personnages tirant ou poussant un chariot";"Chapu, Henri";;"RF 23205, 100; vol.24, p.443";"Département des Arts graphiques"
cl020220499;"Homme penché vers la droite, poussant quelque chose";"DALOU Aimé Jules";;"RF 24255, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020033681;"Croquis sommaire d'un personnage poussant une voiture";"Manet, Édouard";;"RF 30429, Verso; vol.26, p.212";"Département des Arts graphiques"
cl020220502;"Homme courbé en avant, poussant un chariot";"DALOU Aimé Jules";;"RF 24258, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020007912;"Un arbre poussant au sommet d'une falaise";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5548, Recto; NIII 16096; MA 12521; vol.3, p.148";"Département des Arts graphiques"
cl020018654;"Un vacher courant et poussant son troupeau";"Carpeaux, Jean-Baptiste";;"RF 4829, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020233337;"Deux études d'un soldat poussant une roue";"YVON Adolphe";;"RF 42605, 82; vol.31, p.189";"Département des Arts graphiques"
cl020233420;"Homme nu poussant un bâton devant lui";"YVON Adolphe";;"RF 42607.1, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010066636;"Marine, soleil couchant; pêcheurs poussant une barque";"Vernet, Claude-Joseph ; France";"1725 / 1750  (2e quart du XVIIIe siècle)";"INV 8344; MR 2646; B 1027";"Département des Peintures"
cl020042966;"Jeune femme poussant devant elle un groupe d'enfants";"STEINLEN Théophile Alexandre";;"RF 34289, Recto; vol.27, p.399";"Département des Arts graphiques"
cl020120684;"Arbres poussant entre des roches dans un vallon";"Corot, Jean-Baptiste Camille";;"RF 8918, Recto; vol.22, p.318";"Département des Arts graphiques"
cl020226478;"Homme tourné vers la droite, poussant un chariot";"DALOU Aimé Jules";;"RF 24252, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020023568;"Homme poussant un autre d'un quai devant un enfant renversé";"Millet, Jean Francois";;"RF 11341, Recto; Guiffrey et Marcel G 10756; vol.23, p.153";"Département des Arts graphiques"
cl020023675;"Champ au crépuscule avec un homme poussant une charrue";"Millet, Jean Francois";"vers 1866/1867";"RF 11427, Recto; Guiffrey et Marcel G 10814";"Département des Arts graphiques"
cl020141138;"Croquis de végétaux poussant sur un toît en chaumière";"Chapu, Henri";;"RF 23212, 24; vol.24, p.444";"Département des Arts graphiques"
cl010271262;"plaque de frise";;;"Gy 0975";"Département des Antiquités grecques, étrusques et romaines"
cl020014550;"Homme nu, tourné vers la gauche, poussant sur une perche";"Puvis de Chavannes, Pierre";"vers 1863/1864";"RF 2338, Recto; Inv. français, t. XIII B 2144; vol.20, p.17";"Département des Arts graphiques"
cl020219872;"Caricatures : le Temps poussant l'année 1864 ; homme avec un poisson";CHAM;;"RF 23662, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020226518;"Deux études : hommes poussant des bateaux et des barques à voiles";"BARBOT Prosper";;"RF 27770, Recto; vol.25, p.348";"Département des Arts graphiques"
cl010052983;"Henri III poussant du pied le cadavre du duc de Guise";"Durupt, Charles ; France";1832;"INV 4333; LP 136";"Département des Peintures"
cl020008072;"Deux hommes poussant en avant une femme et un homme à genoux, priant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5694, Verso; NIII 23033; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020526681;"Une batelière poussant une barque où sont assis un homme et une femme";"CAYLUS Anne Claude Philippe Comte de";;"141 C/ Recto";"Département des Arts graphiques"
cl020123382;"Homme poussant un tonneau, et deux études d'homme, l'un sans tête";Carolus-Duran;1864;"RF 15335, Recto; vol.24, p.16";"Département des Arts graphiques"
cl020130358;"Pêcheurs, à mi-corps, dans l'eau ; homme poussant une barque à l'eau";"Boudin, Eugène";;"RF 20950, Recto; vol.24, p.315";"Département des Arts graphiques"
cl020508457;"Fragment d'éventail: jeune homme poussant une brouette où est assis un amour";"ANONYME FRANCAIS XVIIIè s";;"RF 52225, Recto";"Département des Arts graphiques"
cl020573097;"Ornement aux deux cigognes poussant un enfant de l'autre côté d'un décor";"Beham, Hans Sebald";;"L 29 LR/338 Recto; 16602";"Département des Arts graphiques"
cl020000950;"Paysage avec deux arbres poussant sur un rocher ; au fond, un cheval chargé";"BELLA Stefano della";;"INV 460, Recto; NIII 1021; MA 996; Inventaire italien, t.II V 562; vol.1, p.83";"Département des Arts graphiques"
cl020575278;"Groupe de travailleurs dont un homme poussant une brouette, de trois quarts à gauche";"DALOU Aimé Jules";1896;"RF 51874, 89; vol.33, p.138";"Département des Arts graphiques"
cl010260676;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"CA 2961";"Département des Antiquités grecques, étrusques et romaines"
cl010269795;amphore;"près du peintre d'Édimbourg";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 382; Cp 432";"Département des Antiquités grecques, étrusques et romaines"
cl010277154;sarcophage;;"140 / 160  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MND 1565; Ma 3482";"Département des Antiquités grecques, étrusques et romaines"
cl010260145;hydrie;"peintre des baigneuses = washing painter";"vers -425";"CA 2191";"Département des Antiquités grecques, étrusques et romaines"
cl010269939;coupe;;"vers -525";"F 77; Cp 630";"Département des Antiquités grecques, étrusques et romaines"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl020565675;"Homme debout dans une barque, de dos, poussant une perche, une silhouette allongée à gauche. Deux reprises des mains du batelier";"OSBERT Alphonse";;"RF 54096, Recto; vol.35, p.63";"Département des Arts graphiques"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl020583351;"Sous la Gloire des Augustes Maisons de nos Princes, Minerve Déesse Protectrice de la France, Contempe le Tiers Etat / figuré par un Laboureur poussant sa Charrue [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/133 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020563292;"En haut, figure nue poussant une figure assise à l'intérieur d'une roue ; en bas, deux figures l'une debout, l'autre assise. Sur le bord droit, petit croquis d'une figure sur un rocher";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 53; vol.33, p.223";"Département des Arts graphiques"
cl020122828;"Feuille d'études de deux compositions différentes";"Delacroix, Eugène";;"RF 9513, Recto; vol.22, p.385";"Département des Arts graphiques"
cl020227524;"Enfant nu volant, vu de dos, vers la gauche";"Vouet, Simon";;"RF 28253, Recto; vol.25, p.388";"Département des Arts graphiques"
cl010180022;"sceau cylindre";;;"SB 6207; G 37";"Département des Antiquités orientales"
cl020005075;"Un arbre torturé sur une pente";"CARRACCI Ecole des";;"INV 8112, Recto; NIII 15873; MA 12519; Inventaire italien, t. VII Q 380; vol.4, p.212";"Département des Arts graphiques"
cl020229972;"Démolition des ruines de la Cour des Comptes avec des ouvriers...";"PRUNIER Gaston";"vers 1897";"RF 40055, Recto; LUX 643.D; Inv. français, t. XIII B 2102; vol.29, p.372";"Département des Arts graphiques"
cl020018513;"Zéphir pousse la flotte d'Ulysse";"BELLY Jacques";;"RF 4753.10, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020533253;"Intérieur de l'atelier, où l'on voit la disposition de l'écheno, les quatre quenouillères mises en place, les ouvriers qui les servent chacun à leur poste, et le fondeur poussant le périer, suspendu à des chaînes de fer, contre le tampon qui bouche le trou du fourneau";"PATTE Pierre";;"5912 C/ Recto";"Département des Arts graphiques"
cl010065580;"Inondation à Saint-Cloud (parc de Saint-Cloud)";"Huet, Paul ; France";1855;"RF 96";"Département des Peintures"
cl010184086;"stèle ; sculpture";;"-2340 / -2200  (Akkad)";"SB 11387; A 6392";"Département des Antiquités orientales"
cl010180004;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6188; G 36";"Département des Antiquités orientales"
cl010381335;"Gobelet cylindrique avec étui";Anonyme;"1806 / 1826  (1er tiers du XIXe siècle)";"OA 12765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
