ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010167014;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6762; TCL 10,79";"Département des Antiquités orientales"
cl010167448;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6767; TCL 10,83";"Département des Antiquités orientales"
cl010185365;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12802; AS 9142 32; MDP IX 32";"Département des Antiquités orientales"
cl010185368;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12805; AS 9142 35; MDP IX 35";"Département des Antiquités orientales"
cl010144651;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19942; RS 11.839";"Département des Antiquités orientales"
cl010144652;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19943; RS 11.787";"Département des Antiquités orientales"
cl010185364;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12801; AS 9142 31; MDP IX 31";"Département des Antiquités orientales"
cl010185367;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12804; SB 2915; AS 9142 34; MDP IX 34";"Département des Antiquités orientales"
cl010185371;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12808; AS 9142 38; MDP IX 38";"Département des Antiquités orientales"
cl010168464;tablette;;"-2112 / -2004  (Ur III)";"AO 7663";"Département des Antiquités orientales"
cl010144295;tablette;;;"AO 19539";"Département des Antiquités orientales"
cl010167013;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6761; TCL 10,80";"Département des Antiquités orientales"
cl010167446;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6763; TCL 10,28";"Département des Antiquités orientales"
cl010167447;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6764; TCL 10,25";"Département des Antiquités orientales"
cl010185363;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12800; AS 9142 30; MDP IX 30";"Département des Antiquités orientales"
cl010185370;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12807; AS 9142 37; MDP IX 37";"Département des Antiquités orientales"
cl010140301;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15545";"Département des Antiquités orientales"
cl010167719;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 7034; TCL 10,39";"Département des Antiquités orientales"
cl010168362;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7593; TCL 1,225";"Département des Antiquités orientales"
cl010168599;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7825; BBVOT 1,122; ARV 122";"Département des Antiquités orientales"
