ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020233523;"Personnage tirant du vin d'un tonneau";"YVON Adolphe";;"RF 42608.31, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233527;"Un saint personnage baptisant un homme agenouillé";"YVON Adolphe";;"RF 42608.35, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233529;"Trois études de tête et personnage portant un long manteau";"YVON Adolphe";"vers 1836/1839";"RF 42608.37, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010281006;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281050;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280955;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 1926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263263;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"CA 6698";"Département des Antiquités grecques, étrusques et romaines"
cl010303635;sarcophage;;"325 / 350  (2e quart IVe s. ap. J.-C.)";"Ma 3429.1; Ma 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010281052;"ampoule à eulogie";;"-600 / -500  (VIe s. av. J.-C.)";"MNC 2430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276798;sarcophage;;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"LP 3253 bis; Ma 3007";"Département des Antiquités grecques, étrusques et romaines"
cl010303636;sarcophage;;"325 / 350  (2e quart IVe s. ap. J.-C.)";"Ma 3429.2; Ma 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277149;"sarcophage ; couvercle de sarcophage";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 2e moitié VIe s. ap. J.-C.)";"MND 1406; Ma 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010276758;sarcophage;;"300 / 400  (IVe s. ap. J.-C.)";"MNB 988; Ma 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010281061;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010309172;sceau;;;"Br 6402";"Département des Antiquités grecques, étrusques et romaines"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010281524;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280980;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276776;sarcophage;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 2981; MR 807";"Département des Antiquités grecques, étrusques et romaines"
cl010281055;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2433";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281056;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2434";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281057;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256498;"applique de meuble";;"400 / 500  (Ve s. ap. J.-C. [?])";"Bj 2261; MNE 636; AC 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256514;relief;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2279; MNE 659; AC 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276755;sarcophage;;"435 / 525  (1e moitié Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNB 3019; Ma 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010280134;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNB 2066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276756;sarcophage;;"375 / 400  (4e quart IVe s. ap. J.-C.)";"NIII 2296; Ma 2958";"Département des Antiquités grecques, étrusques et romaines"
cl010256133;"vase d'Emèse";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 1895; MNC 1652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281054;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2432";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255986;bague;;;"Bj 1429; MND 159";"Département des Antiquités grecques, étrusques et romaines"
cl010076326;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10077 b; R 234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097077;"Coupe sur pied";"Riedinger, Nicolaus";"après 1609";"OA 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059874;"Le Sacrifice d'Isaac par Abraham";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1620 / 1621  (1e quart du XVIIe siècle)";"MI 962";"Département des Peintures"
cl010114325;"Le Sacrifice à Lystra, de la tenture des Actes des Apôtres";"Santi, Raffaello, dit Raphaël ; Manufacture de Mortlake ; Palmer, Sir James ; Clein, Francis";;"OA 5399; GMTT 17; 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230378;"Autoportrait, jeune.";"Ducreux, Joseph";1767;"RF 41200, Recto; vol.31, p.20";"Département des Arts graphiques"
cl020212051;"Portrait de Ducreux, par lui-même";"Ducreux, Joseph";;"INV 26294, Recto; NIII 33917; vol.11, p.41";"Département des Arts graphiques"
