ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276863;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 593; Ma 3086";"Département des Antiquités grecques, étrusques et romaines"
cl010301631;"pot ; couvercle";;;"Gy 2161.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301607;relief;;;"Gy 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010301630;"pot ; couvercle";;;"Gy 2161.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301609;rhyton;;;"Gy 2138.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301610;rhyton;;;"Gy 2138.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301599;"groupe de figurines ; instrument de musique";;;"Gy 2128";"Département des Antiquités grecques, étrusques et romaines"
cl010301612;"Coupe du Prince";;;"Gy 2142";"Département des Antiquités grecques, étrusques et romaines"
cl010301582;"Disque de Phaistos";;;"Gy 2111";"Département des Antiquités grecques, étrusques et romaines"
cl010301601;"Coupe du Prince";;;"Gy 2130";"Département des Antiquités grecques, étrusques et romaines"
cl010301583;"Vase aux moissonneurs";;;"Gy 2112";"Département des Antiquités grecques, étrusques et romaines"
cl010301604;"Vase aux moissonneurs";;;"Gy 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010301623;"Vase aux moissonneurs";;;"Gy 2154";"Département des Antiquités grecques, étrusques et romaines"
cl010301629;"Vase aux moissonneurs";;;"Gy 2160";"Département des Antiquités grecques, étrusques et romaines"
cl010301549;relief;;;"Gy 2077";"Département des Antiquités grecques, étrusques et romaines"
