ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096485;"Fragment de plaque de revêtement mural ou d'iconostase à décor de demi-rosaces";Anonyme;"800 / 1100  (IXe siècle)";"AC 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102788;"Deux fragments d'une plaque de revêtement décorative à décor d'ondulation";Anonyme;"800 / 1100  (IXe siècle ; XIe siècle)";"AC 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102789;"Fragment de colonnette à décor de damier";Anonyme;"800 / 1100  (IXe siècle ; XIe siècle)";"AC 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102790;"Plaque d'iconostase : paon";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102791;"Plaque d'iconostases : rosace";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102792;"Fragment de plaque de revêtement mural ou d'iconostase : frise d'animaux lièvre et lion";Anonyme;"800 / 1100  (IXe siècle)";"AC 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114523;"Plaque d'iconostase : feuille d'acanthe";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117323;"Fragment de corniche à décor d'oves et rais-de-coeur";Anonyme;"900 / 1100  (Xe siècle)";"AC 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256501;bague;;;"Bj 2266; MNE 641; AC 854";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258440;situle;;"-550 / -350  (2e moitié VIe s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Br 4788; MNE 1066";"Département des Antiquités grecques, étrusques et romaines"
