ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057572;"La Devisa";"Giraud, Pierre François Eugène ; France";"1800 / 1900  (XIXe siècle)";"RF 352";"Département des Peintures"
cl010102852;"Jean Goujon, sculpteur, 1572";"Manufacture des Gobelins ; Giraud, Pierre François Eugène ; Desroy, Jean";"1855 / 1858  (Milieu du XIXe siècle ; 3e quart du XIXe siècle)";"SN 689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019514;"Intérieur d'atelier. Jeune femme dessinant : Melle Abbatucci ?";"Giraud, Pierre François Eugène";;"RF 5216, Recto; vol.20, p.363";"Département des Arts graphiques"
cl020025370;"Portrait de la princesse Mathile Napoléon";"Giraud, Pierre François Eugène";1861;"RF 11676, Recto; vol.23, p.182";"Département des Arts graphiques"
cl020036929;"Portrait charge d'un jeune homme";"Giraud, Pierre François Eugène";;"RF 35900, Recto; vol.28, p.129";"Département des Arts graphiques"
cl020036930;"Portrait charge d'un jeune homme, de face, tenant un jeu de cartes";"Giraud, Pierre François Eugène";;"RF 35901, Recto; vol.28, p.129";"Département des Arts graphiques"
cl020039459;"Portrait charge d'Eugène Ciceri";"Giraud, Pierre François Eugène";;"RF 31706, Recto; vol.27, p.49";"Département des Arts graphiques"
cl020128604;"Jeune garçon, vu de profil, vers la gauche";"Giraud, Charles";;"RF 10831, 32; vol.23, p.102";"Département des Arts graphiques"
cl020145225;"Feuille d'études : pieds et mains d'un musicien arabe";"Giraud, Pierre François Eugène";;"RF 38533, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020145226;"Feuille d'études : deux jambes et deux mains tenant des bâtons";"Giraud, Pierre François Eugène";;"RF 38534, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020145227;"Jeune garçon en costume médiéval portant un plat";"Giraud, Pierre François Eugène";;"RF 38535, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020219181;"Visage de profil, études d'éléments architecturaux, motifs décoratifs";"Giraud, Charles";;"RF 10831, 1; vol.23, p.102";"Département des Arts graphiques"
cl020219182;"Motifs décoratifs, éléments architecturaux, buste d'homme, buste de femme";"Giraud, Charles";;"RF 10831, 2; vol.23, p.102";"Département des Arts graphiques"
cl020219183;"Enfant assis, jouant et croquis de personnages";"Giraud, Charles";;"RF 10831, 3; vol.23, p.102";"Département des Arts graphiques"
cl020219184;"Etudes de pattes d'oiseau et plusieurs têtes de personnages";"Giraud, Charles";;"RF 10831, 4; vol.23, p.102";"Département des Arts graphiques"
cl020219185;"Femme assise tirant du cidre d'un tonneau, et détail d'une roue de rouet";"Giraud, Charles";;"RF 10831, 5; vol.23, p.102";"Département des Arts graphiques"
cl020219186;Rouet;"Giraud, Charles";;"RF 10831, 6; vol.23, p.102";"Département des Arts graphiques"
cl020219187;"Femme tenant une cruche de la main gauche";"Giraud, Charles";;"RF 10831, 7; vol.23, p.102";"Département des Arts graphiques"
cl020219188;"Agneau et brebis, sculpture de bras tenaant un objet, posée sur un meuble";"Giraud, Charles";;"RF 10831, 8; vol.23, p.102";"Département des Arts graphiques"
cl020219189;"Têtes de femmes";"Giraud, Charles";;"RF 10831, 9; vol.23, p.102";"Département des Arts graphiques"
cl020219190;"Tête de femme, boucles d'oreille, animaux";"Giraud, Charles";;"RF 10831, 10; vol.23, p.102";"Département des Arts graphiques"
cl020219191;"Deux enfants nus allongés";"Giraud, Charles";;"RF 10831, 11; vol.23, p.102";"Département des Arts graphiques"
cl020219192;"Etudes d'enfants nus, de jambes et de têtes";"Giraud, Charles";;"RF 10831, 12; vol.23, p.102";"Département des Arts graphiques"
cl020219193;"Etude de statue féminine assise";"Giraud, Charles";;"RF 10831, 13; vol.23, p.102";"Département des Arts graphiques"
cl020219194;"Détails d'une statue de femme";"Giraud, Charles";;"RF 10831, 14; vol.23, p.102";"Département des Arts graphiques"
cl020219195;"Etude de statue féminine";"Giraud, Charles";;"RF 10831, 15; vol.23, p.102";"Département des Arts graphiques"
cl020219196;"Etudes de jambes de statue féminine";"Giraud, Charles";;"RF 10831, 16; vol.23, p.102";"Département des Arts graphiques"
cl020219197;"Etude de putto tenant au-dessus de sa tête une coupelle";"Giraud, Charles";;"RF 10831, 17; vol.23, p.102";"Département des Arts graphiques"
cl020219198;"Etudes de mains et de bras";"Giraud, Charles";;"RF 10831, 18; vol.23, p.102";"Département des Arts graphiques"
cl020219199;"Bras de putto, en raccourci";"Giraud, Charles";;"RF 10831, 19; vol.23, p.102";"Département des Arts graphiques"
cl020219200;"Femme debout, de profil vers la gauche";"Giraud, Charles";;"RF 10831, 20; vol.23, p.102";"Département des Arts graphiques"
cl020219201;"Femme assise";"Giraud, Charles";;"RF 10831, 21; vol.23, p.102";"Département des Arts graphiques"
cl020219202;"Brouette, barriques, et autres objets dans une cour de ferme";"Giraud, Charles";;"RF 10831, 23; vol.23, p.102";"Département des Arts graphiques"
cl020219203;"Deux personnages figures autour d'un banc";"Giraud, Charles";;"RF 10831, 24; vol.23, p.102";"Département des Arts graphiques"
cl020219204;"Entrée d'une grosse maison bretonne";"Giraud, Charles";;"RF 10831, 25; vol.23, p.102";"Département des Arts graphiques"
cl020219205;"Femme assise, un sac sur les genoux, lisant, et reprise des jambes";"Giraud, Charles";;"RF 10831, 26; vol.23, p.102";"Département des Arts graphiques"
cl020219206;"Paysan breton, de profil vers la gauche";"Giraud, Charles";;"RF 10831, 27; vol.23, p.102";"Département des Arts graphiques"
cl020219207;"Paysan breton de dos tirant du cidre d'un tonneau";"Giraud, Charles";;"RF 10831, 28; vol.23, p.102";"Département des Arts graphiques"
cl020219208;"Etudes de cochon mort et paysan travaillant le cochon";"Giraud, Charles";;"RF 10831, 29; vol.23, p.102";"Département des Arts graphiques"
cl020219209;"Pardon de saint Matthieu";"Giraud, Charles";;"RF 10831, 30; vol.23, p.102";"Département des Arts graphiques"
cl020219210;"Annotations manuscrites et charrette chargée d'un tonneau";"Giraud, Charles";;"RF 10831, 31; vol.23, p.102";"Département des Arts graphiques"
cl020219211;"Jeune breton en costume, vu de face, en pied";"Giraud, Charles";;"RF 10831, 33; vol.23, p.102";"Département des Arts graphiques"
cl020219212;"'Pont-Aven 25.7bre'";"Giraud, Charles";;"RF 10831, 34; vol.23, p.102";"Département des Arts graphiques"
cl020219213;"Bretonne filant, vue de face";"Giraud, Charles";;"RF 10831, 36; vol.23, p.102";"Département des Arts graphiques"
cl020219214;"Bretonne filant, vue de dos";"Giraud, Charles";;"RF 10831, 37; vol.23, p.102";"Département des Arts graphiques"
cl020219215;"Bretonne filant, vue de trois quarts vers la gauche";"Giraud, Charles";;"RF 10831, 38; vol.23, p.102";"Département des Arts graphiques"
cl020219216;"Bretone filant, vue de profil vers la gauche";"Giraud, Charles";;"RF 10831, 40; vol.23, p.102";"Département des Arts graphiques"
cl020219217;"Intérieur de ferme, trois personnages au coin du feu";"Giraud, Charles";;"RF 10831, 42; vol.23, p.102";"Département des Arts graphiques"
cl020219218;"Intérieur de ferme";"Giraud, Charles";;"RF 10831, 43; vol.23, p.102";"Département des Arts graphiques"
cl020219219;"Intérieur d'une cave à Pont-Aven";"Giraud, Charles";;"RF 10831, 44; vol.23, p.102";"Département des Arts graphiques"
cl020219220;"Femme agenouillée, tenant devant elle une fillette debout";"Giraud, Charles";;"RF 10831, 45; vol.23, p.102";"Département des Arts graphiques"
cl020219221;"Femme agenouillée, vue de trois quarts, tournée vers la gauche";"Giraud, Charles";;"RF 10831, 46; vol.23, p.102";"Département des Arts graphiques"
cl020219222;"Enfants bretons, agenouillés ou debout, et chiens";"Giraud, Charles";;"RF 10831, 47; vol.23, p.102";"Département des Arts graphiques"
cl020219223;"Deux études d'enfant endormi";"Giraud, Charles";;"RF 10831, 48; vol.23, p.102";"Département des Arts graphiques"
cl020219224;"Etudes d'enfant endormi";"Giraud, Charles";;"RF 10831, 49; vol.23, p.102";"Département des Arts graphiques"
cl020219225;"Paysanne bretonne, danseuses, et autres figures";"Giraud, Charles";;"RF 10831, 50; vol.23, p.102";"Département des Arts graphiques"
cl020219226;"Chaudrons empilés contre un mur";"Giraud, Charles";;"RF 10831, 51; vol.23, p.102";"Département des Arts graphiques"
cl020219227;"Intérieur avec une grande cheminée";"Giraud, Charles";;"RF 10831, 52; vol.23, p.102";"Département des Arts graphiques"
cl020219228;"Intérieur de ferme ; berceau avec un enfant qui dort";"Giraud, Charles";;"RF 10831, 53; vol.23, p.102";"Département des Arts graphiques"
cl020219229;"Charrette vue de l'arrière";"Giraud, Charles";;"RF 10831, 54; vol.23, p.102";"Département des Arts graphiques"
cl020219230;"Talus et muret avec une échelle aux environs de Pont-Aven";"Giraud, Charles";;"RF 10831, 55; vol.23, p.102";"Département des Arts graphiques"
cl020219231;"Puits dans la campagne";"Giraud, Charles";;"RF 10831, 56; vol.23, p.102";"Département des Arts graphiques"
cl020219232;"Mesures de bâtiments, en coupe et en plan";"Giraud, Charles";;"RF 10831, 57; vol.23, p.102";"Département des Arts graphiques"
cl020219233;"Intérieur de ferme près de Pont-Aven";"Giraud, Charles";;"RF 10831, 58; vol.23, p.102";"Département des Arts graphiques"
cl020219234;"Intérieur de ferme";"Giraud, Charles";;"RF 10831, 59; vol.23, p.102";"Département des Arts graphiques"
cl020219235;"Détails décoratifs de mobilier et annotations manuscrites";"Giraud, Charles";;"RF 10831, 60; vol.23, p.102";"Département des Arts graphiques"
cl020219236;"Eglise à Scaer (?)";"Giraud, Charles";;"RF 10831, 61; vol.23, p.102";"Département des Arts graphiques"
cl020219237;"Porte de lit clos, et bout de clocher";"Giraud, Charles";;"RF 10831, 62; vol.23, p.102";"Département des Arts graphiques"
cl020219238;"Bretons dansant lors d'une fête villageoise";"Giraud, Charles";;"RF 10831, 63; vol.23, p.102";"Département des Arts graphiques"
cl020219239;"Bretons dansant";"Giraud, Charles";;"RF 10831, 64; vol.23, p.102";"Département des Arts graphiques"
cl020219240;"Vue de Douarnenez";"Giraud, Charles";;"RF 10831, 65; vol.23, p.102";"Département des Arts graphiques"
cl020219241;"Eglise et son calvaire breton";"Giraud, Charles";;"RF 10831, 67; vol.23, p.102";"Département des Arts graphiques"
cl020219242;"Détail du calvaire du folio précédent et vue de Rosporden";"Giraud, Charles";;"RF 10831, 68; vol.23, p.102";"Département des Arts graphiques"
cl020219243;"Groupe de personnages à la Pointe du Raz";"Giraud, Charles";;"RF 10831, 69; vol.23, p.102";"Département des Arts graphiques"
cl020219244;"La Pointe du Raz";"Giraud, Charles";;"RF 10831, 70; vol.23, p.102";"Département des Arts graphiques"
cl020219245;"Le cloître des Carmes à Pont-l'Abbé, voiture à cheval";"Giraud, Charles";;"RF 10831, 71; vol.23, p.102";"Département des Arts graphiques"
cl020219246;"Pointe du clocher de l'église représentée sur le folio précédent";"Giraud, Charles";;"RF 10831, 72; vol.23, p.102";"Département des Arts graphiques"
cl020219247;"Personnages à la pointe de Penmarch";"Giraud, Charles";;"RF 10831, 73; vol.23, p.102";"Département des Arts graphiques"
cl020219248;"Jeune breton agenouillé aux rochers de Penmarch, et rochers à Douarnenez";"Giraud, Charles";;"RF 10831, 74; vol.23, p.102";"Département des Arts graphiques"
cl020219249;"Maison à Pont-l'Abbé, détails de costumes bretons féminins";"Giraud, Charles";;"RF 10831, 75; vol.23, p.102";"Département des Arts graphiques"
cl020219250;"Deux bretonnes vues à mi-corps";"Giraud, Charles";;"RF 10831, 76; vol.23, p.102";"Département des Arts graphiques"
cl020219251;"Eglise des Carmes à Pont-l'Abbé";"Giraud, Charles";;"RF 10831, 77; vol.23, p.102";"Département des Arts graphiques"
cl020219252;"Rouet et écheveau";"Giraud, Charles";;"RF 10831, 78; vol.23, p.102";"Département des Arts graphiques"
cl020219253;"Etudes de bretonnes";"Giraud, Charles";;"RF 10831, 79; vol.23, p.102";"Département des Arts graphiques"
cl020219254;Rouet;"Giraud, Charles";;"RF 10831, 80; vol.23, p.102";"Département des Arts graphiques"
cl020219255;"Etudes de femmes à Pont-L'Abbé";"Giraud, Charles";;"RF 10831, 81; vol.23, p.102";"Département des Arts graphiques"
cl020219256;"Mesures d'un rouet";"Giraud, Charles";;"RF 10831, 82; vol.23, p.102";"Département des Arts graphiques"
cl020219257;"Etudes de bigouden à Pont-l'Abbé";"Giraud, Charles";;"RF 10831, 83; vol.23, p.102";"Département des Arts graphiques"
cl020219258;"Mesures de pièces d'un rouet";"Giraud, Charles";;"RF 10831, 84; vol.23, p.102";"Département des Arts graphiques"
cl020219259;"Jeune breton assis de face";"Giraud, Charles";;"RF 10831, 85; vol.23, p.102";"Département des Arts graphiques"
cl020219260;"Etude de rouet";"Giraud, Charles";;"RF 10831, 86; vol.23, p.102";"Département des Arts graphiques"
cl020219261;"Etudes de divers personnages dont un homme assis jouant de la cornemuse";"Giraud, Charles";;"RF 10831, 87; vol.23, p.102";"Département des Arts graphiques"
cl020219262;"Source consacrée à Sainte-Anne-de-Fouenant";"Giraud, Charles";;"RF 10831, 88; vol.23, p.102";"Département des Arts graphiques"
cl020219263;"Intérieur d'une maison bretonne avec une paysanne agenouillée";"Giraud, Charles";1862;"RF 10831, 89; vol.23, p.102";"Département des Arts graphiques"
cl020219264;"Intérieur d'une maison bretonne avec une paysanne de dos, agenouillée";"Giraud, Charles";1862;"RF 10831, 90; vol.23, p.102";"Département des Arts graphiques"
cl020219265;"Etude de biniou, de façade d'église et de paysage";"Giraud, Charles";;"RF 10831, 91; vol.23, p.102";"Département des Arts graphiques"
cl020219266;"Bretonne assise, berçant un enfant";"Giraud, Charles";;"RF 10831, 92; vol.23, p.102";"Département des Arts graphiques"
cl020219267;Paysage;"Giraud, Charles";;"RF 10831, 93; vol.23, p.102";"Département des Arts graphiques"
cl020219268;"Etudes de voitures à cheval et de cheval";"Giraud, Charles";;"RF 10831, 94; vol.23, p.102";"Département des Arts graphiques"
cl020219269;"Chaumière à Pont-Aven";"Giraud, Charles";;"RF 10831, 95; vol.23, p.102";"Département des Arts graphiques"
cl020219270;"Intérieur de maison";"Giraud, Charles";;"RF 10831, 96; vol.23, p.102";"Département des Arts graphiques"
cl020219271;"Intérieur de maison à Pont-Aven";"Giraud, Charles";;"RF 10831, 97; vol.23, p.102";"Département des Arts graphiques"
cl020219272;"Intérieur de maison";"Giraud, Charles";;"RF 10831, 98; vol.23, p.102";"Département des Arts graphiques"
cl020219273;"Etudes de jeune bretonne assise";"Giraud, Charles";;"RF 10831, 99; vol.23, p.102";"Département des Arts graphiques"
cl020219274;"Etudes de jeune bretonne assise, de trois quarts vers la droite";"Giraud, Charles";;"RF 10831, 100; vol.23, p.102";"Département des Arts graphiques"
cl020219275;"Etude de jeune bretonne en pied de profil tournée vers la gauche";"Giraud, Charles";;"RF 10831, 101; vol.23, p.102";"Département des Arts graphiques"
cl020219276;"Cochon mort étendu sur un banc";"Giraud, Charles";;"RF 10831, 102; vol.23, p.102";"Département des Arts graphiques"
cl020219277;"Etudes de bretonne assise, vue de dos de trois quarts tournée vers la gauche";"Giraud, Charles";;"RF 10831, 103; vol.23, p.102";"Département des Arts graphiques"
cl020219278;"Etudes de bretonne en pied, de face, tournée vers la gauche";"Giraud, Charles";;"RF 10831, 104; vol.23, p.102";"Département des Arts graphiques"
cl020219279;Outil;"Giraud, Charles";;"RF 10831, 105; vol.23, p.102";"Département des Arts graphiques"
cl020219280;"Etudes de bretonnes";"Giraud, Charles";;"RF 10831, 106; vol.23, p.102";"Département des Arts graphiques"
cl020219281;Brouette;"Giraud, Charles";;"RF 10831, 107; vol.23, p.102";"Département des Arts graphiques"
cl020219282;"Etudes de bretonnes";"Giraud, Charles";;"RF 10831, 108; vol.23, p.102";"Département des Arts graphiques"
cl020219283;"Etudes partielles de mobilier breton";"Giraud, Charles";;"RF 10831, 109; vol.23, p.102";"Département des Arts graphiques"
cl020219284;"Etudes de bretonnes";"Giraud, Charles";;"RF 10831, 110; vol.23, p.102";"Département des Arts graphiques"
cl020219285;"Etudes partielles d'un lit clos";"Giraud, Charles";;"RF 10831, 111; vol.23, p.102";"Département des Arts graphiques"
cl020219286;"Jeune bretonne en pied, vue de face, tournée de trois quarts vers la gauche";"Giraud, Charles";;"RF 10831, 112; vol.23, p.102";"Département des Arts graphiques"
cl020219287;"Vue d'une maison et d'une bretonne en pied";"Giraud, Charles";;"RF 10831, 113; vol.23, p.102";"Département des Arts graphiques"
cl020219288;"Vue de maison";"Giraud, Charles";;"RF 10831, 114; vol.23, p.102";"Département des Arts graphiques"
cl020219289;"Jeune breton assis, de profil tourné vers la droite";"Giraud, Charles";;"RF 10831, 115; vol.23, p.102";"Département des Arts graphiques"
cl020219290;"Breton en pied, vu de profil tourné vers la gauche";"Giraud, Charles";;"RF 10831, 116; vol.23, p.102";"Département des Arts graphiques"
cl020219291;"Breton assis, de face, la tête de trois quarts vers la droite";"Giraud, Charles";;"RF 10831, 117; vol.23, p.102";"Département des Arts graphiques"
cl020219292;"Breton vu en pied, de trois quarts tourné vers la droite";"Giraud, Charles";;"RF 10831, 118; vol.23, p.102";"Département des Arts graphiques"
cl020219293;"Breton vu en pied, de trois quarts tourné vers la droite";"Giraud, Charles";;"RF 10831, 119; vol.23, p.102";"Département des Arts graphiques"
cl020219294;"Breton vu en pied, de dos, tenant dans ses mains deux boules de bois";"Giraud, Charles";;"RF 10831, 120; vol.23, p.102";"Département des Arts graphiques"
cl020219295;"Breton vu de profil, en appui sur sa jambe gauche, lançant une boule de bois";"Giraud, Charles";;"RF 10831, 121; vol.23, p.102";"Département des Arts graphiques"
cl020219296;"Etudes de costumes, de coiffures et d'une maison de bourrelier";"Giraud, Charles";;"RF 10831, 122; vol.23, p.102";"Département des Arts graphiques"
cl020219297;"Etude de fauteuil en bois et de pots";"Giraud, Charles";;"RF 10831, 123; vol.23, p.102";"Département des Arts graphiques"
cl020219298;"Etudes de costumes et de coiffures";"Giraud, Charles";;"RF 10831, 124; vol.23, p.102";"Département des Arts graphiques"
cl020219299;"Etudes de costumes féminins";"Giraud, Charles";;"RF 10831, 125; vol.23, p.102";"Département des Arts graphiques"
cl020219300;"Vue du Mont Cenis";"Giraud, Charles";1862;"RF 10831, 126; vol.23, p.102";"Département des Arts graphiques"
cl020219301;"Paysage de montagnes";"Giraud, Charles";;"RF 10831, 127; vol.23, p.102";"Département des Arts graphiques"
cl020219302;"Puits sous une tonnelle";"Giraud, Charles";;"RF 10831, 128; vol.23, p.102";"Département des Arts graphiques"
cl020219303;"Intérieur avec une cheminée";"Giraud, Charles";;"RF 10831, 129; vol.23, p.102";"Département des Arts graphiques"
cl020219304;"Maison dans les arbres";"Giraud, Charles";;"RF 10831, 131; vol.23, p.102";"Département des Arts graphiques"
cl020219305;"Silhouette de femme assise sur une chaise, et frondaisons";"Giraud, Charles";;"RF 10831, 132; vol.23, p.102";"Département des Arts graphiques"
cl020219306;"Côte rocheuse";"Giraud, Charles";;"RF 10831, 133; vol.23, p.102";"Département des Arts graphiques"
cl020219307;"Bateau et nasse";"Giraud, Charles";;"RF 10831, 134; vol.23, p.102";"Département des Arts graphiques"
cl020219308;"Bateau et nasse";"Giraud, Charles";;"RF 10831, 136; vol.23, p.102";"Département des Arts graphiques"
cl020219309;"Proue de bateau et femme assise, vue de face";"Giraud, Charles";;"RF 10831, 137; vol.23, p.102";"Département des Arts graphiques"
cl020219310;"Femme assise, vue de face, reprisant et diverses études de personnages";"Giraud, Charles";;"RF 10831, 138; vol.23, p.102";"Département des Arts graphiques"
cl020219311;"Bouquet ; manteau de cheminée ; tête ; chapeau";"Giraud, Charles";;"RF 10831, 139; vol.23, p.102";"Département des Arts graphiques"
cl020219312;"Ville au bord de l'eau près de montagnes";"Giraud, Charles";;"RF 10831, 140; vol.23, p.102";"Département des Arts graphiques"
cl020219313;"Etudes de jeune fille à moitié nue, levant le bras droit";"Giraud, Charles";;"RF 10831, 141; vol.23, p.102";"Département des Arts graphiques"
cl020219314;"Etudes d'un dévidoir de laine et d'un berceau, études de têtes";"Giraud, Charles";;"RF 10831, 142; vol.23, p.102";"Département des Arts graphiques"
cl020219315;"Personnages attablés, de dos, conversant";"Giraud, Charles";;"RF 10831, 143; vol.23, p.102";"Département des Arts graphiques"
cl020219316;"Personnages, motifs décoratifs, mobilier et chiens";"Giraud, Charles";;"RF 10831, 144; vol.23, p.102";"Département des Arts graphiques"
cl020219317;"Etudes de chat, de têtes d'enfant et d'éléments architecturaux";"Giraud, Charles";;"RF 10831, 145; vol.23, p.102";"Département des Arts graphiques"
cl020219318;"Paysanne portant une cruche sur sa tête, reprise de la main et du bras";"Giraud, Charles";;"RF 10832, Recto; vol.23, p.102";"Département des Arts graphiques"
cl020219319;"Paysanne portant une cruche sur la tête";"Giraud, Charles";;"RF 10833, Recto; vol.23, p.102";"Département des Arts graphiques"
cl020219320;"Croquis et notes manuscrites";"Giraud, Charles";;"RF 10833, Verso; vol.23, p.102";"Département des Arts graphiques"
cl020502889;"Partie inférieure d'une robe";"Giraud, Pierre François Eugène";;"RF 31706, Verso";"Département des Arts graphiques"
cl020504845;Pied;"Giraud, Charles";;"RF 10831, 22";"Département des Arts graphiques"
cl020504846;"Cimes d'arbres";"Giraud, Charles";;"RF 10831, 35";"Département des Arts graphiques"
cl020504847;"Extrémité d'un écheveau";"Giraud, Charles";;"RF 10831, 39";"Département des Arts graphiques"
cl020504848;"Partie de rouet";"Giraud, Charles";;"RF 10831, 41";"Département des Arts graphiques"
cl020504849;Traits;"Giraud, Charles";;"RF 10831, 66";"Département des Arts graphiques"
cl020504851;Arcade;"Giraud, Charles";;"RF 10831, 130";"Département des Arts graphiques"
cl020504852;Traits;"Giraud, Charles";;"RF 10831, 135";"Département des Arts graphiques"
cl020514278;"Etude de jeune bretonne assise, de trois quarts vers la droite";"Giraud, Charles";;"RF 10831, 146; vol.23, p.102";"Département des Arts graphiques"
cl020529314;"Grand Prix de gravure en 1826";"Giraud, Pierre François Eugène";;"382 C/ Recto";"Département des Arts graphiques"
cl020529315;"Portrait dit à tort de Jean Richardot et son fils";"Giraud, Pierre François Eugène";1829;"2268 C/ Recto";"Département des Arts graphiques"
