ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010288705;"élément de couronne";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 119.1; MNC 1292";"Département des Antiquités grecques, étrusques et romaines"
cl020564928;"Branche de lierre fleuri ; un rameau portant six feuilles opposées et des fleurs";"PEREGRINO DA CESENA";;"660 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl010256521;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2287; MNE 710";"Département des Antiquités grecques, étrusques et romaines"
cl010274894;œnochoé;"peintre de Nikias";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 21; L 70";"Département des Antiquités grecques, étrusques et romaines"
cl010256520;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2286; MNE 709";"Département des Antiquités grecques, étrusques et romaines"
cl010270041;coupe;Makron;"vers -480";"MNB 1711; G 149";"Département des Antiquités grecques, étrusques et romaines"
cl010270149;coupe;"peintre de Tarquinia";"-480 / -470  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"G 264; CA 305";"Département des Antiquités grecques, étrusques et romaines"
cl010308455;vase;;;"S 7759";"Département des Antiquités grecques, étrusques et romaines"
cl010308456;vase;;;"S 7760";"Département des Antiquités grecques, étrusques et romaines"
cl010274253;cratère;"peintre de Dircé";"vers -390";"K 234; ED 183; N 2807";"Département des Antiquités grecques, étrusques et romaines"
cl010270127;péliké;"peintre de Cléophradès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 235; Cp 919";"Département des Antiquités grecques, étrusques et romaines"
cl010288294;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 1489";"Département des Antiquités grecques, étrusques et romaines"
cl010253820;lécythe;"classe de Pagenstecher";"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 92; N 2528";"Département des Antiquités grecques, étrusques et romaines"
cl010255620;bague;;"-520 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1075";"Département des Antiquités grecques, étrusques et romaines"
cl010270030;coupe;"peintre de Triptolème";"vers -480";"G 138; Cp 964";"Département des Antiquités grecques, étrusques et romaines"
cl010267170;"plaque Campana";;"vers -530";"Cp 6625; S 4035";"Département des Antiquités grecques, étrusques et romaines"
cl010269570;olpé;"peintre du Louvre F 161";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 160; Cp 640";"Département des Antiquités grecques, étrusques et romaines"
cl010264819;péliké;"peintre d'Argos";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11166";"Département des Antiquités grecques, étrusques et romaines"
cl010265078;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12140";"Département des Antiquités grecques, étrusques et romaines"
cl010270159;coupe;Makron;"vers -480";"G 277; Cp 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010262825;cratère;"Psiax ; peintre de Rycroft";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 5950";"Département des Antiquités grecques, étrusques et romaines"
cl010257834;"trépied ; bassin";;"-100 / 50  (1e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 2576; ED 2768; INV 1080";"Département des Antiquités grecques, étrusques et romaines"
cl010279990;lécythe;"manière du peintre de Meidias";"-410 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1320";"Département des Antiquités grecques, étrusques et romaines"
cl010274344;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 33 bis; ED 179; N 3157";"Département des Antiquités grecques, étrusques et romaines"
cl010270036;coupe;"Makron ; potier Hiéron";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 144; Cp FR 8";"Département des Antiquités grecques, étrusques et romaines"
cl010281940;coupe;Makron;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNE 961";"Département des Antiquités grecques, étrusques et romaines"
cl010264287;coupe;"segment class ; groupe de Londres B 460";"-510 / -500  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 10411";"Département des Antiquités grecques, étrusques et romaines"
cl010267237;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 876";"Département des Antiquités grecques, étrusques et romaines"
cl010260671;œnochoé;"atelier d'Astéas et de Python";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2956";"Département des Antiquités grecques, étrusques et romaines"
cl010269572;œnochoé;"peintre de Géla";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 162; Cp 3284; S 3961";"Département des Antiquités grecques, étrusques et romaines"
cl010289094;statuette;;;"Br 1041; Cp 6953";"Département des Antiquités grecques, étrusques et romaines"
cl010253818;lécythe;"classe de Pagenstecher";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 89; N 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010269989;coupe;"groupe proto-panaïtien";"vers -500";"Cp FR 91";"Département des Antiquités grecques, étrusques et romaines"
cl010269717;hydrie;"groupe de Léagros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 115; F 302; N 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010270071;stamnos;"peintre de Troïlos";"vers -480";"G 184; Cp 974";"Département des Antiquités grecques, étrusques et romaines"
cl010250620;"pyxis associée à un couvercle";;"vers -480";"CA 2513.1";"Département des Antiquités grecques, étrusques et romaines"
cl020508865;"Scène de Naïs";"Saint-Aubin, Gabriel de";;"RF 52452, Recto";"Département des Arts graphiques"
cl010269540;coupe;;-510;"F 130 bis; Cp 9681";"Département des Antiquités grecques, étrusques et romaines"
cl010269532;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"MN 22; F 124; N 3494";"Département des Antiquités grecques, étrusques et romaines"
cl010268259;dinos;"peintre des cavaliers";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 662; Cp 44";"Département des Antiquités grecques, étrusques et romaines"
cl010262797;amphore;"sous-groupe de la Walters";"-350 / -340  (3e quart IVe s. av. J.-C.)";"CA 5916";"Département des Antiquités grecques, étrusques et romaines"
cl010269637;amphore;"groupe des trois lignes";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 2310; F 224; N 3237";"Département des Antiquités grecques, étrusques et romaines"
cl010269614;"amphore d'Andokidès";"peintre d'Andokidès ; peintre de Lysippidès";"-515 / -510  (4e quart VIe s. av. J.-C.)";"LP 1265; F 204; N 3396";"Département des Antiquités grecques, étrusques et romaines"
cl010255059;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010270280;stamnos;Smikros;"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 43; Cp 723; S 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010269530;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 122; Cp 578";"Département des Antiquités grecques, étrusques et romaines"
cl010263898;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 7433";"Département des Antiquités grecques, étrusques et romaines"
cl010269625;amphore;"peintre de Rycroft";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 37; F 215; N 3161";"Département des Antiquités grecques, étrusques et romaines"
cl010269732;psykter;"apparenté au peintre d'Antiménès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 321; Cp 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010250822;épichysis;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 3207";"Département des Antiquités grecques, étrusques et romaines"
cl010275950;"Stèle votive à Saturne";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 1942";"Département des Antiquités grecques, étrusques et romaines"
cl010264815;péliké;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11162";"Département des Antiquités grecques, étrusques et romaines"
cl010264463;hydrie;"manière de Psiax";"-525 / -520  (4e quart VIe s. av. J.-C.)";"Cp 10674";"Département des Antiquités grecques, étrusques et romaines"
cl010269573;kyathos;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 163; Cp 3296";"Département des Antiquités grecques, étrusques et romaines"
cl010274283;cratère;"peintre de Naples 2585";"vers -330";"K 265; ED 145; N 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010264239;coupe;;-520;"Cp 10354";"Département des Antiquités grecques, étrusques et romaines"
cl010270262;hydrie;"groupe des pionniers divers";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 143; G 41; N 3392";"Département des Antiquités grecques, étrusques et romaines"
cl010274150;péliké;"peintre de la patère et ses associés";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 183; K 114; N 2454";"Département des Antiquités grecques, étrusques et romaines"
cl010269575;kyathos;"groupe du Vatican G 57";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 165; Cp 3292";"Département des Antiquités grecques, étrusques et romaines"
cl010255474;amphore;;"IIIe s. ap. J.-C.";"AO 6635";"Département des Antiquités grecques, étrusques et romaines"
cl010269541;coupe;"groupe de Walters 48-42";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 131; S 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010269252;lécythe;"classe de Pagenstecher ; atelier d'Astéas et de Python";"vers -350";"ED 58; N 2523";"Département des Antiquités grecques, étrusques et romaines"
cl010264453;hydrie;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 10661";"Département des Antiquités grecques, étrusques et romaines"
cl010270075;stamnos;"peintre des stamnoi de Florence";"vers -470";"MNB 1695; G 188";"Département des Antiquités grecques, étrusques et romaines"
cl010264321;coupe;"peintre de Campana";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 10455; Cp 10438";"Département des Antiquités grecques, étrusques et romaines"
cl010269716;hydrie;"peintre A";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 1532; F 301; N 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010250220;"lébès gamikos";"peintre de Parrish";"vers -350";"K 387.1; ED 667; N 3528";"Département des Antiquités grecques, étrusques et romaines"
cl010252394;cratère;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12293; Cp 12298";"Département des Antiquités grecques, étrusques et romaines"
cl010285443;lagynos;;"-125 / -50  (4e quart IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"S 4311";"Département des Antiquités grecques, étrusques et romaines"
cl010268342;cratère;;"vers -480";"E 759; Cp 2636";"Département des Antiquités grecques, étrusques et romaines"
cl010293878;médaillon;;;"Br 5880";"Département des Antiquités grecques, étrusques et romaines"
