ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010165353;tablette;;"-1392 / -911  (Médio-assyrien [?])";"AO 4510; TCL 9,61";"Département des Antiquités orientales"
cl010169365;tablette;;"-2340 / -2200  (Akkad)";"AO 8638";"Département des Antiquités orientales"
cl010169215;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 8459; TCL 10,49";"Département des Antiquités orientales"
cl010123382;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9388 A; T 3935; TCL 21,226A; TCL 21,empr.34; TCL 21,empr.83; TC 3,226A";"Département des Antiquités orientales"
cl010124188;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8299 A; TC 3,228B; TCL 21,empr.24; TCL 21,empr.79; TCL 21,228B";"Département des Antiquités orientales"
cl010124190;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8300 A; TC 3,234; TCL 21,empr.23; TCL 21,empr.60; TCL 21,empr.9; TCL 21,234";"Département des Antiquités orientales"
cl010124233;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8744; TCL 14,64; TC 2,64";"Département des Antiquités orientales"
cl010124396;"tablette ; enveloppe de tablette";;;"AO 19650";"Département des Antiquités orientales"
cl010169012;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8272; TC 3,231A; TCL 21,231A";"Département des Antiquités orientales"
cl010153594;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29226";"Département des Antiquités orientales"
cl010124234;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8745 A; TCL 14,66; TC 2,66";"Département des Antiquités orientales"
cl010124235;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8745 B; TC 3,240; TCL 14,66; TCL 21,240; TC 2,66";"Département des Antiquités orientales"
cl010124183;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8295; TC 3,229; TCL 21,empr.15; TCL 21,empr.4; TCL 21,empr.44; TCL 21,229";"Département des Antiquités orientales"
cl010124184;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8296 A; TC 3,238B; TCL 21,empr.41; TCL 21,empr.59; TCL 21,empr.63; TCL 21,empr.90; TCL 21,238B";"Département des Antiquités orientales"
cl010124185;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8296 B; TC 3,238A; TCL 21,238A";"Département des Antiquités orientales"
cl010124201;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 8306; TC 3,239; TCL 21,empr.107; TCL 21,empr.64; TCL 21,empr.91; TCL 21,empr.99; TCL 21,239";"Département des Antiquités orientales"
cl010124203;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8307 B; TC 3,227A; TCL 21,227A";"Département des Antiquités orientales"
cl010124204;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8308 A; TC 3,219B; T 3189; TCL 21,219B; TCL 21,empr.35; TCL 21,empr.36; TCL 21,empr.52; TCL 21,empr.96";"Département des Antiquités orientales"
cl010485421;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8300 B";"Département des Antiquités orientales"
cl010153593;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29225";"Département des Antiquités orientales"
cl010124068;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 7048; CCO A. 850; TC 1,68; TCL 4,68";"Département des Antiquités orientales"
cl010124186;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 8297; TC 3,224; TCL 21,empr.42; TCL 21,empr.53(?); TCL 21,empr.85; TCL 21,224";"Département des Antiquités orientales"
cl010124189;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8299 B; TC 3,228A; TCL 21,228A";"Département des Antiquités orientales"
cl010124202;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8307 A; TC 3,227B; TCL 21,empr.26; TCL 21,empr.27; TCL 21,empr.75; TCL 21,empr.87; TCL 21,227B";"Département des Antiquités orientales"
cl010124205;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8308 B; TC 3,219A; T 3189; TCL 21,219A";"Département des Antiquités orientales"
cl010124229;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8633 A; TC 3,233A; TCL 21,233A";"Département des Antiquités orientales"
cl010124230;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8633 B; AO 8746; TC 3,233B; TCL 21,233B; TCL 14,65; TCL 21,empr.61; TCL 21,empr.61; TCL 21,empr.82; TCL 21,233B; TC 2,65";"Département des Antiquités orientales"
cl010153592;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29224";"Département des Antiquités orientales"
cl010123937;"tablette ; enveloppe de tablette";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 4668; CCO A. 473";"Département des Antiquités orientales"
cl010124043;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6412; CCO A. 545; TCL 11,215";"Département des Antiquités orientales"
cl010165047;tablette;;"-1245 / -1233  (Kassite : Shagarakti-shuriash)";"AO 4072 A; T 1050 A; TCL 9,51";"Département des Antiquités orientales"
cl010124371;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 12993; TG 3157";"Département des Antiquités orientales"
cl010170036;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9305; TC 3,220A; T 3852; TCL 21,220A";"Département des Antiquités orientales"
cl010124077;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7299 B; CCO A. 853; TCL 4,91B; TC 1,91B";"Département des Antiquités orientales"
cl010124280;tablette;;"-1932 / -1906  (Larsa : Gungunum)";"AO 21957";"Département des Antiquités orientales"
cl010124403;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19666";"Département des Antiquités orientales"
