ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020577790;"VIe Miséricorde";"BONNART Nicolas I";;"L 68 LR/107 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl010006723;"cuiller à fard en signe de vie";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1751; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010006726;"cuiller à fard en signe de vie";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"N 1748";"Département des Antiquités égyptiennes"
cl010006805;"cuiller à fard en signe de vie";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"N 1750; Salt n°591";"Département des Antiquités égyptiennes"
cl010151910;perle;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27622; AO 4621";"Département des Antiquités orientales"
cl010168374;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7598; TCL 1,184";"Département des Antiquités orientales"
cl010168491;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7693; BBVOT 1,98; ARV 98";"Département des Antiquités orientales"
cl010168493;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7695; BBVOT 1,99; ARV 99";"Département des Antiquités orientales"
cl010168490;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7690; BBVOT 1,95; ARV 95";"Département des Antiquités orientales"
cl010144400;tablette;;;"AO 19664";"Département des Antiquités orientales"
cl010144409;tablette;;;"AO 19680";"Département des Antiquités orientales"
cl010188640;tablette;;"-1800 / -1600  (1e moitié IIe mill av. J.-C.)";"SB 17729";"Département des Antiquités orientales"
cl010028700;"stèle cintrée ; stèle à quatre registres";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 283; E 11344";"Département des Antiquités égyptiennes"
cl010144407;tablette;;;"AO 19676";"Département des Antiquités orientales"
cl010144404;tablette;;;"AO 19671";"Département des Antiquités orientales"
cl010144392;tablette;;;"AO 19653";"Département des Antiquités orientales"
cl010144399;tablette;;;"AO 19663";"Département des Antiquités orientales"
cl010021997;"stèle cintrée ; stèle à trois registres";;"-1330 / -1321  (Toutânkhamon)";"C 87; N 238; Drovetti n°431 ?";"Département des Antiquités égyptiennes"
cl010144398;tablette;;;"AO 19662";"Département des Antiquités orientales"
cl010153280;vase;;;"AO 2885 B";"Département des Antiquités orientales"
cl010144401;tablette;;;"AO 19665";"Département des Antiquités orientales"
cl010153279;vase;;;"AO 2885 A";"Département des Antiquités orientales"
cl010144406;tablette;;;"AO 19675";"Département des Antiquités orientales"
cl010022060;"stèle cintrée";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 207; E 3133; Anastasi n°76";"Département des Antiquités égyptiennes"
cl010144393;tablette;;;"AO 19654";"Département des Antiquités orientales"
cl010153281;vase;;;"AO 2885 C";"Département des Antiquités orientales"
cl010144402;tablette;;;"AO 19667";"Département des Antiquités orientales"
cl010004207;"stèle rectangulaire allongée";;"-2280 / -2033 (?)  (fin VIe dynastie [?] ; Première Période intermédiaire [?])";"E 26904";"Département des Antiquités égyptiennes"
cl010025316;"Stèle de Nébi";;"-2280 / -2195  (fin VIe dynastie)";"C 234; E 10293";"Département des Antiquités égyptiennes"
cl010144405;"tablette ; enveloppe de tablette";;;"AO 19674";"Département des Antiquités orientales"
cl010144395;tablette;;;"AO 19657";"Département des Antiquités orientales"
cl010026365;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 306; C 210; IM 3044";"Département des Antiquités égyptiennes"
cl010167709;"document écrit";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 7025";"Département des Antiquités orientales"
cl010144397;tablette;;;"AO 19660";"Département des Antiquités orientales"
cl010180483;scellement;;"-539 / -330  (Achéménide)";"SB 6841";"Département des Antiquités orientales"
cl010144394;tablette;;;"AO 19656";"Département des Antiquités orientales"
cl010147040;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 22312";"Département des Antiquités orientales"
cl010119601;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 226; Heuzey, 1902, n° 107";"Département des Antiquités orientales"
cl010165497;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4688";"Département des Antiquités orientales"
cl010119602;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 227; Heuzey, 1902, n°103";"Département des Antiquités orientales"
cl010014478;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"N 3662; Salt n°3845";"Département des Antiquités égyptiennes"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010154785;"scarabée ; cachet";;"-814 / 0  (Punique)";"AO 3063; CCO Γ. 15";"Département des Antiquités orientales"
cl010004193;"relief mural";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 26092";"Département des Antiquités égyptiennes"
cl010012109;"relief mural ; bloc de paroi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 13481 TER";"Département des Antiquités égyptiennes"
cl010030295;"relief mural ; bloc de paroi";;"-1327 / -1295  (fin XVIIIe dynastie)";"B 50; N 152; N 5414; E 3028; IM 3696";"Département des Antiquités égyptiennes"
cl010018284;"pyramidion tronqué";;"-1295 / -1186  (XIXe dynastie)";"E 30433; EG 605 ?; Le Chevalier Martin n°77";"Département des Antiquités égyptiennes"
cl010022873;"stèle cintrée ; stèle à trois registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 52; N 206; Drovetti n°389";"Département des Antiquités égyptiennes"
cl010176837;"masse d'armes";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2745; AS 9783";"Département des Antiquités orientales"
cl010021371;"stèle cintrée";;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 8402";"Département des Antiquités égyptiennes"
cl010026271;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 6247";"Département des Antiquités égyptiennes"
cl010014444;"Stèle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 2699; Durand n°297";"Département des Antiquités égyptiennes"
cl010035401;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 27722";"Département des Antiquités égyptiennes"
cl010003160;"vase-henou ; vase simulacre ; vase miniature";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 25209; K.D. 113";"Département des Antiquités égyptiennes"
cl010003758;"bâtonnet à kohol";;"-2365 / -2195  (VIe dynastie)";"E 25974";"Département des Antiquités égyptiennes"
cl010003760;"support de vase";;"-2365 / -2195  (VIe dynastie)";"E 25977 B";"Département des Antiquités égyptiennes"
cl010003762;"support ; lampe";;"-2365 / -2195  (VIe dynastie)";"E 25976 B";"Département des Antiquités égyptiennes"
cl010003768;"aiguière ; vase miniature";;"-2365 / -2195  (VIe dynastie)";"E 25979 A";"Département des Antiquités égyptiennes"
cl010005444;"Linteau de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25681";"Département des Antiquités égyptiennes"
cl010005495;"stèle fausse porte";;"-2365 / -2195  (VIe dynastie)";"E 27133";"Département des Antiquités égyptiennes"
cl010005869;statue;;"-2365 / -2195  (VIe dynastie)";"E 5342; AF 457";"Département des Antiquités égyptiennes"
cl010006307;statue;;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 6207 C; AF 6638";"Département des Antiquités égyptiennes"
cl010006356;statue;;"-2365 / -2195  (VIe dynastie)";"E 14400";"Département des Antiquités égyptiennes"
cl010007082;"statue de couple";;"-2365 / -2195  (VIe dynastie)";"E 14399";"Département des Antiquités égyptiennes"
cl010007658;flacon;;"-2365 / -2195  (VIe dynastie)";"E 23367; Curtis n°868";"Département des Antiquités égyptiennes"
