ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010110048;"Main de Justice du Sacre avec anneau de Saint-Denis";"Biennais, Martin-Guillaume";1804;"MS 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113393;"Sceptre de Charles V";"Biennais, Martin-Guillaume ; Hennequin Du Vivier";"avant 1380";"MS 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520021;"Sceptre et main de justice de Henri IV";"LEU Thomas de";;"4912 LR/ Recto; 12036; vol.3, p.21";"Département des Arts graphiques"
cl010116685;"Sceptre d'une paire (avec R 1339)";;"1800 / 1900  (XIXe siècle)";"R 1340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503295;"Ecusson royal avec bordure, main de justice, sceptre et fleur de lys";"ANONYME FRANCAIS XIXè s";1819;"RF 42806, Recto; vol.32, p.41";"Département des Arts graphiques"
cl010105574;"Sceptre, d'un ensemble de quatre (R 189 à R 192)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116666;"Sceptre en jade incrusté d'or avec inscriptions";;"1800 / 1900  (XIXe siècle)";"R 1338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101929;"Sceptre, d'un ensemble de quatre (R 189 à R 192)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111413;"Vitrail rectangulaire polychrome : la Justice";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020535101;"Ornements composés d'un blason entre un enfant qui tient un sceptre et un enfant qui tient la main de justice";"PREISSLER Johann-Martin";;"1070 C/ Recto";"Département des Arts graphiques"
cl020207642;"Louis XIV soutenu par la Justice et une autre figure allégorique";"Le Brun, Charles";;"INV 29862, Recto; NIII 29786; MA 12647; Guiffrey et Marcel G 6387; vol.12, p.230";"Département des Arts graphiques"
cl020535100;"Ornements avec les fleurs de lys, entourés d'un enfant qui tient un sceptre et d'un enfant qui tient la main de justice et une couronne";"PREISSLER Johann-Martin";;"1069 C/ Recto";"Département des Arts graphiques"
cl020535102;"Ornements avec les fleurs de lys, entourés d'un enfant de profil qui tient le sceptre et d'un enfant de profil qui tient la main de justice";"PREISSLER Johann-Martin";;"1071 C/ Recto";"Département des Arts graphiques"
cl020535103;"Ornements formés d'un blason entre un enfant qui tient le sceptre et une couronne et un enfant de dos qui tient la main de justice";"PREISSLER Johann-Martin";;"1072 C/ Recto";"Département des Arts graphiques"
cl020503309;"Armes de Louis XVIII pour la salle du trône aux Tuileries...";"ANONYME FRANCAIS XIXè s";;"RF 42819, Recto; vol.32, p.42";"Département des Arts graphiques"
cl010115477;"Coffre des insignes de Charlemagne";Anonyme;;"N (couronné) 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590207;"Médaille pour Charles X : revers, sur un autel sont posés une crosse, une mitre, un calice avec une hostie, la couronne royale avec le sceptre et la main de justice";"Le Clerc, Sébastien";;"L 84 LR/2516 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010093744;"Charles V, roi de France";"France Île-de-France";"1365 / 1370  (3e tiers du XIVe siècle)";"RF 1377";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102823;"Anneau de Saint-Denis";Anonyme;"1200 / 1215  (Début du XIIIe siècle)";"MS 85 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465103;"Exposition universelle de 1855";"Barre, Désiré-Albert";"1800 / 1900  (XIXe siècle)";"OAP 3110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104349;"Boîte à épices";"Leblond, Sébastien";"1702 / 1703  (Début du XVIIIe siècle)";"OA 9645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111298;"Grande aiguière à crosse";"Leblond, Edouard";1700;"OA 11949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114486;"Nouvelle Portière aux Armes de France";"Perrot, Pierre Josse ; Manufacture des Gobelins ; Le Blond, Etienne Claude";"1731 / 1740  (2e quart du XVIIIe siècle)";"OA 7295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112125;"Figure de Louis XIV en or ciselé et émaillé";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 4848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020627792;"Un roi d'Israël (Salomon ?), projet pour un compartiment de la voûte de la chapelle de la Trinité à Fontainebleau";"Fréminet, Martin";"Vers 1603/1608";"RFML.AG.2023.41.1, Recto";"Département des Arts graphiques"
cl010104384;"Empreinte de sceau : François II et Marie Stuart";;;"OA 779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462241;"Intronisation de Charles X, 29 mai 1825";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462181;"Intronisation de Charles X, 29 mai 1825";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449103;"Le sacre de Louis XVI";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449091;"Le sacre de Louis XVI";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467895;"Médaille pour l’avènement d’Henri V, comte de Chambord, 2 août 1830";"Cerbara, Giuseppe";"1801 / 1900  (XIXe siècle)";"OAP 3354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210449;"Vue du jubé préparé pour l'intronisation de Louis XIV, lors de son sacre à Reims, le 7 juin 1654";"SILVESTRE Israël";"Vers 1654";"INV 33080, Recto; NIII 15654; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl010455026;"Jeton du couronnement de Napoléon / Honneur et patrie";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435136;"La paix de l'Eglise - la concorde rétablie dans l'Eglise gallicane";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435158;"La paix de l'Eglise - la concorde rétablie dans l'Eglise gallicane";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503551;"Projet pour la statue du roi Henri IV à Saint Jean de Latran";"Cordier, Nicolas";;"RF 44323, Recto";"Département des Arts graphiques"
cl010065720;"Sacre de l'empereur Napoléon 1er et couronnement de l'impératrice Joséphine dans la cathédrale Notre-Dame de Paris, le 2 décembre 1804.";"David, Jacques-Louis ; France";"1806 / 1807  (1e quart du XIXe siècle)";"INV 3699; MR 1437";"Département des Peintures"
cl010462183;"Onction de Charles X, 29 mai 1825 - médaille pour les gentilshommes";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462261;"Onction de Charles X, 29 mai 1825 - médaille pour les gentilshommes";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461831;"Hommage à saint Louis, 1814";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Roussel, H.";"1800 / 1900  (XIXe siècle)";"OAP 2850";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462061;"Hommage à saint Louis, 1814";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Roussel, H.";"1800 / 1900  (XIXe siècle)";"OAP 2851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462265;"Sacre de Charles X – L’onction, 29 mai 1825";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462302;"Sacre de Charles X – L’onction, 29 mai 1825";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449096;"Mines d’Allemont";"Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443927;"Le roi gouvernant par lui-même";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443833;"Le roi gouvernant par lui-même";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1892";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
