ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010361927;"vase ; fragment";;"-2600 / -1500  (Paléo-élamite)";"RS 916; 1924,0902.19; WCO130758; L19";"Département des Antiquités orientales"
cl010243799;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP VIII";"Département des Antiquités orientales"
cl010243785;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP VIII";"Département des Antiquités orientales"
cl010243794;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP VIII";"Département des Antiquités orientales"
cl010243847;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP VIII";"Département des Antiquités orientales"
cl010361379;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 12725; AS 6541; 5846";"Département des Antiquités orientales"
cl010126814;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8597; AS 7570";"Département des Antiquités orientales"
cl010126946;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8600; AS 7571";"Département des Antiquités orientales"
cl010174650;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"SB 195; AS 7790";"Département des Antiquités orientales"
cl010190185;vase;;;"SB 19530";"Département des Antiquités orientales"
cl010190186;vase;;;"SB 19531";"Département des Antiquités orientales"
cl010190193;vase;;;"SB 19538";"Département des Antiquités orientales"
cl010192833;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6440";"Département des Antiquités orientales"
cl010192838;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6452";"Département des Antiquités orientales"
cl010192840;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7579";"Département des Antiquités orientales"
cl010192843;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6453";"Département des Antiquités orientales"
cl010192845;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6539";"Département des Antiquités orientales"
cl010192851;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7601";"Département des Antiquités orientales"
cl010192977;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6427";"Département des Antiquités orientales"
cl010192981;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6531";"Département des Antiquités orientales"
cl010192983;perle;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7597";"Département des Antiquités orientales"
cl010192984;perle;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7580";"Département des Antiquités orientales"
cl010192986;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6466";"Département des Antiquités orientales"
cl010193013;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6504";"Département des Antiquités orientales"
cl010193014;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6535";"Département des Antiquités orientales"
cl010193022;"clou ; objet indéterminé";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6495";"Département des Antiquités orientales"
cl010193025;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7595";"Département des Antiquités orientales"
cl010193027;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6537";"Département des Antiquités orientales"
cl010193042;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6532";"Département des Antiquités orientales"
cl010193049;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6528";"Département des Antiquités orientales"
cl010193051;amulette;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7593";"Département des Antiquités orientales"
cl010193059;perle;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7589";"Département des Antiquités orientales"
cl010193117;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6476; MDP VIII 435";"Département des Antiquités orientales"
cl010193171;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"RS 747";"Département des Antiquités orientales"
cl010193186;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6425";"Département des Antiquités orientales"
cl010193194;vase;;;"AS 6544";"Département des Antiquités orientales"
cl010193201;figurine;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6494";"Département des Antiquités orientales"
cl010193206;figurine;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6463";"Département des Antiquités orientales"
cl010193210;modèle;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6496";"Département des Antiquités orientales"
cl010193213;modèle;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6497";"Département des Antiquités orientales"
cl010193220;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6421";"Département des Antiquités orientales"
cl010193221;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6429";"Département des Antiquités orientales"
cl010193223;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6457";"Département des Antiquités orientales"
cl010193274;peson;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6460";"Département des Antiquités orientales"
cl010240298;"pointe de flèche";;;"SB 11651; AS 7560";"Département des Antiquités orientales"
cl010240305;"aiguille ; épingle";;;"AS 7567";"Département des Antiquités orientales"
cl010240312;"pointe de lance";;;"AS 7553";"Département des Antiquités orientales"
cl010240313;ciseau;;;"AS 7558";"Département des Antiquités orientales"
cl010240498;poids;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7569";"Département des Antiquités orientales"
cl010241670;feuille;;;"AS 7576";"Département des Antiquités orientales"
cl010243789;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7378";"Département des Antiquités orientales"
cl010243790;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7372";"Département des Antiquités orientales"
cl010243792;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7379";"Département des Antiquités orientales"
cl010243826;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7440";"Département des Antiquités orientales"
cl010243827;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7387";"Département des Antiquités orientales"
