ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214399;"Portrait d'Abdallah, sultan de Golconde";"ANONYME INDIEN fin XVIIè s";;"INV 35492, Recto; NIII 22269; MA 12564; vol.15, p.43";"Département des Arts graphiques"
cl020214469;"Portrait d'Abu'l-Hasan Qutb Shah roi de Golconde : debout, appuyé sur un sabre, une fleur dans la main gauche";"ANONYME INDIEN fin XVIIIè s";;"INV 35561, Recto; NIII 22338; MA 12564; vol.15, p.55";"Département des Arts graphiques"
cl020214398;"Portrait de Madanna, régent de Golconde";"ANONYME INDIEN fin XVIIè s";;"INV 35491, Recto; NIII 22268; MA 12564; vol.15, p.43";"Département des Arts graphiques"
cl020214475;"Portrait de Sayyid Raju Qattal, maître spirituel du Sultan de Golconde";"ANONYME INDIEN fin XVIIè s";;"INV 35567, Recto; NIII 22344; MA 12564; vol.15, p.57";"Département des Arts graphiques"
cl020214407;"Akkanna, commandant de l'armée de Golconde";"ANONYME INDIEN fin XVIIè s";;"INV 35499, Recto; NIII 22276; MA 12564; vol.15, p.44";"Département des Arts graphiques"
cl010327161;"Portrait de Mâdanâ, vizir de Golconde";;"1685 / 1700  (4ème quart du XVIIe siècle)";"N 35491";"Département des Arts de l'Islam"
cl010327170;"Portrait d'Akana, ministre du Shah de Golconde";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35499";"Département des Arts de l'Islam"
cl010330766;"Portrait d’Abu al-Hasan Qutb Shahi de Golconde";;"1600 / 1700  (XVIIe siècle)";"S 1080; S 1088 a; 1232";"Département des Arts de l'Islam"
cl010327177;"Portrait de l'eunuque Nikam Khan, général du roi de Golconde";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35506";"Département des Arts de l'Islam"
cl020214414;"Portrait de l'eunuque Riza-Quli Niknam Khan, général du sultanat de Golconde";"ANONYME INDIEN fin XVIIIè s";;"INV 35506, Recto; NIII 22283; MA 12564; vol.15, p.45";"Département des Arts graphiques"
cl010430509;"Abu al-Hasan Qutb Shah de Golconde à dos d'éléphant (page d'album)";;"vers 1675";"MAO 2261 Fol. 25";"Département des Arts de l'Islam"
cl010319177;"Médaillon à rinceau animalier ; dindon (page d'album)";;"1600 / 1700  (XVIIe siècle)";"MAO 15 Recto; MAO 15";"Département des Arts de l'Islam"
cl010327232;"Portrait du souverain Abu al-Hasan Qutb Shahi";;"1683 / 1685  (3ème quart du XVIIe siècle)";"N 35561";"Département des Arts de l'Islam"
cl010319823;"Portrait du nabab Iraj Khan (page d'album)";;"1670 / 1680  (2ème moitié du XVIIe siècle)";"MAO 2245";"Département des Arts de l'Islam"
cl010324331;"Portrait du Nawwab Shayasta Khan";;"1685 / 1700  (4ème quart du XVIIe siècle)";"MAO 957";"Département des Arts de l'Islam"
cl010405815;"Calligraphie : invocation à Ali ibn Abu Talib (Nad-i Ali) (Page d'album)";"Mir Ali Haravi";"1600 / 1700  (XVIIe siècle)";"MAO 15 Verso";"Département des Arts de l'Islam"
cl020031315;"Habitation entourée d'arbres ; fileuse et jeune garçon ; allégorie";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 31; vol.26, p.12";"Département des Arts graphiques"
cl020214464;"Portrait de Sayyid Ahmad";"ANONYME INDIEN fin XVIIè s";;"INV 35556, Recto; NIII 22333; MA 12564; vol.15, p.55";"Département des Arts graphiques"
cl020214466;"Portrait de Shah Mirza, grand chancelier du sultanat de Golkonde";"ANONYME INDIEN fin XVIIIè s";;"INV 35558, Recto; NIII 22335; MA 12564; vol.15, p.55";"Département des Arts graphiques"
cl020214467;"Portrait du prince Muazzam, Shah Alam";"ANONYME INDIEN fin XVIIIè s";;"INV 35559, Recto; NIII 22336; MA 12564; vol.15, p.55";"Département des Arts graphiques"
cl020214468;"Muhammad Ibrahim, général de Golkonde";"ANONYME INDIEN fin XVIIè s";;"INV 35560, Recto; NIII 22337; MA 12564; vol.15, p.55";"Département des Arts graphiques"
cl010111997;"25 portraits répartis en 5 cadres (TH 277 1 à TH 277 5).";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 277 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112880;"20 portraits répartis en 5 cadres (TH 277 1 à TH 277 5).";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 277 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103045;"20 portraits répartis en 5 cadres (TH 277 1 à TH 277 5)";Anonyme;"vers 1680";"TH 277 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115490;"20 portraits répartis en 5 cadres (TH 277 1 à TH 277 5).";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 277 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103121;"Diamant, dit ""le Régent""";"Cope, Joseph";"1704 / 1706  (Début du XVIIIe siècle)";"MV 1017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
