ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277109;"table d'autel";;;"Ma 3426";"Département des Antiquités grecques, étrusques et romaines"
cl010204751;"maquette = modèle ; table";;;"AOD 395 A";"Département des Antiquités orientales"
cl020208007;Table;"Le Brun, Charles";;"INV 30220, Recto; NIII 12657; MA 10524; Guiffrey et Marcel G 8259; vol.12, p.298";"Département des Arts graphiques"
cl010204752;"maquette = modèle ; table";;;"AOD 396";"Département des Antiquités orientales"
cl010182489;table;;"-539 / -330  (Achéménide)";"SB 9742";"Département des Antiquités orientales"
cl010010149;"Table d'offrandes d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini [?] ; Djedkarê Isési [?])";"E 10958 B";"Département des Antiquités égyptiennes"
cl010182486;table;;"-539 / -330  (Achéménide)";"SB 9739";"Département des Antiquités orientales"
cl010182488;table;;"-539 / -330  (Achéménide)";"SB 9741";"Département des Antiquités orientales"
cl010174448;table;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17; AS 6023; PEZARD ET POTTIER 16; MDP XXXI A";"Département des Antiquités orientales"
cl010012613;"figurine ; table d'offrandes";;"-664 / -332  (Basse Époque)";"N 4524 A; Durand n°1898 ?";"Département des Antiquités égyptiennes"
cl010182487;table;;"-539 / -330  (Achéménide)";"SB 9740; AS 9593";"Département des Antiquités orientales"
cl010337771;"figurine ; table d'offrandes";;"-664 / -332  (Basse Époque)";"E 3823; ME 425; 677.425";"Département des Antiquités égyptiennes"
cl010244276;table;;;"SB 9938; B 204";"Département des Antiquités orientales"
cl010009641;"table d'offrandes rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"D 79; N 428; IM 224";"Département des Antiquités égyptiennes"
cl010008660;"figurine ; table d'offrandes";;"-664 / -332  (Basse Époque)";"E 2461; N 4524 C; Clot bey C 35 n°56";"Département des Antiquités égyptiennes"
cl010277069;table;;"300 / 400  (IVe s. ap. J.-C.)";"MND 743; Ma 3372";"Département des Antiquités grecques, étrusques et romaines"
cl010015403;"table d'offrandes rectangulaire ; table d'offrandes à 2 bassins ; table d'offrandes avec rigole";;"-664 / -332  (Basse Époque)";"D 56; N 375; E 616; Clot bey C 12 n°3; 143300 MNW";"Département des Antiquités égyptiennes"
cl010174640;table;;"-1400 / -1300  (Médio-élamite)";"SB 185; AS 6012; PEZARD ET POTTIER 231";"Département des Antiquités orientales"
cl010252319;"table à libations";;"-1600 / -1400  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"MND 716; Ma 4547; IPS 358";"Département des Antiquités grecques, étrusques et romaines"
cl010184512;"stèle ; table";;;"SB 11934";"Département des Antiquités orientales"
cl010276813;table;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"MNC 1287; Ma 3023";"Département des Antiquités grecques, étrusques et romaines"
cl010178535;"table d'offrandes";;;"SB 4618; GS 4313";"Département des Antiquités orientales"
cl010209275;"table d'offrandes";;;"GS 5352";"Département des Antiquités orientales"
cl010209279;"table d'offrandes";;;"GS 4453";"Département des Antiquités orientales"
cl010209281;"table d'offrandes";;;"GS 5696";"Département des Antiquités orientales"
cl010179105;"table d'offrandes";;;"SB 5247; GS 4571";"Département des Antiquités orientales"
cl010346743;table;;;"RS 643; 59.52.29; 71.1959.52.29 D; Louvre; Boccoïa";"Département des Antiquités grecques, étrusques et romaines"
cl010099342;Table;"Boulle, André-Charles";"vers 1710";"OA 6745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179102;"table d'offrandes";;;"SB 5244; GS 4571";"Département des Antiquités orientales"
cl010179103;"table d'offrandes";;;"SB 5245; GS 4661";"Département des Antiquités orientales"
cl010179104;"table d'offrandes";;;"SB 5246; GS 4703";"Département des Antiquités orientales"
cl010209276;"table d'offrandes";;;"GS 5177";"Département des Antiquités orientales"
cl010209277;"table d'offrandes";;;"GS 5060";"Département des Antiquités orientales"
cl010012614;"figurine de donateur ; table d'offrandes";;"-664 / -332  (Basse Époque)";"N 4524 B; Durand n°1898 ?";"Département des Antiquités égyptiennes"
cl010209278;"table d'offrandes";;;"GS 5319";"Département des Antiquités orientales"
cl010178536;"table d'offrandes";;;"SB 4619; GS 3989; GS 4441";"Département des Antiquités orientales"
cl010116137;Table;;"1700 / 1710  (1ere moitié du XVIIIe siècle)";"V 4080; Vmb 14591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010338587;"figurine de donateur ; table d'offrandes";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";D.961.2.202;"Département des Antiquités égyptiennes"
