ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010218091;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 8430; 11428";"Service de l'Histoire du Louvre"
cl010218097;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14105; 28660";"Service de l'Histoire du Louvre"
cl010218098;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 3296; 3186";"Service de l'Histoire du Louvre"
cl010218102;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14104; 28660";"Service de l'Histoire du Louvre"
cl010218103;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20653; 28660";"Service de l'Histoire du Louvre"
cl010218109;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 3293; 3186";"Service de l'Histoire du Louvre"
cl010218110;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 3299; 3186";"Service de l'Histoire du Louvre"
cl010218114;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20680; 28660";"Service de l'Histoire du Louvre"
cl010218115;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20206; 50300";"Service de l'Histoire du Louvre"
cl010218116;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14593; 18041";"Service de l'Histoire du Louvre"
cl010218118;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6149; 3025";"Service de l'Histoire du Louvre"
cl010218119;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 10553; 11407";"Service de l'Histoire du Louvre"
cl010218120;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13268; 18391";"Service de l'Histoire du Louvre"
cl010218121;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 8432; 11428; 470";"Service de l'Histoire du Louvre"
cl010218122;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13915; 42103";"Service de l'Histoire du Louvre"
cl010218133;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 3300; 3186";"Service de l'Histoire du Louvre"
cl010218142;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13995; 28660";"Service de l'Histoire du Louvre"
cl010218147;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20692; 28660";"Service de l'Histoire du Louvre"
cl010218152;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 10526; 11033";"Service de l'Histoire du Louvre"
cl010234312;écuelle;;;"JC 109 004 57";"Service de l'Histoire du Louvre"
cl010218092;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 10594; 14005";"Service de l'Histoire du Louvre"
