ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010335983;"coffret funéraire";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4921; ME 49";"Département des Antiquités égyptiennes"
cl010017036;"coffret funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3433 A; Salt n°3306";"Département des Antiquités égyptiennes"
cl010028428;"coffret funéraire carré";;"-664 / -332  (Basse Époque)";"N 2921; Drovetti n°79";"Département des Antiquités égyptiennes"
cl010011201;"coffret funéraire rectangulaire ; coffret funéraire à traîneau";;"-1295 / -1069  (époque ramesside)";"E 13318; CM 302";"Département des Antiquités égyptiennes"
cl010335988;"coffret funéraire";;"-664 / -332  (Basse Époque)";"N 4123; E 607; Clot bey C 7 n°10";"Département des Antiquités égyptiennes"
cl010033677;"coffret funéraire";;"-390 / -300  (Basse Époque ; époque ptolémaïque)";"E 30539 + E 30540 + E 30541 + E 30542; E 30539; E 30540; E 30541; E 30542";"Département des Antiquités égyptiennes"
cl010030374;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4364; Drovetti n°493";"Département des Antiquités égyptiennes"
cl010027743;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"AF 13480; Salt n°3293";"Département des Antiquités égyptiennes"
cl010030368;"coffret funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 2696; Salt n°3308";"Département des Antiquités égyptiennes"
cl010030833;"coffret funéraire";;;"E 19909; EG 598; MG 2410";"Département des Antiquités égyptiennes"
cl010335982;"coffret funéraire";;;"N 3386; 261";"Département des Antiquités égyptiennes"
cl010030364;"coffret funéraire";;"-664 / -332  (Basse Époque)";"E 13312; CM 296";"Département des Antiquités égyptiennes"
cl010335850;"coffret funéraire";;;"E 4922; ME 212";"Département des Antiquités égyptiennes"
cl010335986;"coffret funéraire";;"-664 / -332  (Basse Époque)";"ME 210; D.890.1.25; 297";"Département des Antiquités égyptiennes"
cl010335987;"coffret funéraire";;;"ME 211";"Département des Antiquités égyptiennes"
cl010017037;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"E 18943; MG 1434";"Département des Antiquités égyptiennes"
cl010021966;"coffret funéraire";;"-1295 / -1069  (époque ramesside)";"E 16532";"Département des Antiquités égyptiennes"
cl010023693;"coffret funéraire";;"-664 / -332  (Basse Époque)";"E 19908; MG 2409";"Département des Antiquités égyptiennes"
cl010030371;"coffret funéraire";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"E 6198";"Département des Antiquités égyptiennes"
cl010018935;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"E 22311; MG 4812";"Département des Antiquités égyptiennes"
cl010021847;"coffret funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 4530; Salt n°3847";"Département des Antiquités égyptiennes"
cl010026967;"coffret funéraire";;"-664 / -332  (Basse Époque)";"E 602; N 2665; Clot bey C 7 n°5";"Département des Antiquités égyptiennes"
cl010037680;"coffret funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3433 B; Salt n°3306";"Département des Antiquités égyptiennes"
cl010018933;"coffret funéraire";;"-780 / -525  (XXVIe dynastie ; XXVe dynastie)";"N 4027; Champollion n°84";"Département des Antiquités égyptiennes"
cl010018934;"coffret funéraire";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 19502 BIS; MG 1993";"Département des Antiquités égyptiennes"
cl010026505;"coffret funéraire";;"-664 / -332  (Basse Époque)";"E 603; Clot bey C 7 n°6; N 3785";"Département des Antiquités égyptiennes"
cl010010858;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 13321; CM 305";"Département des Antiquités égyptiennes"
cl010010859;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"N 2644; Durand n°295 ?";"Département des Antiquités égyptiennes"
cl010008361;"coffret funéraire ; pyramidion";;"-664 / -332  (Basse Époque)";"E 2561; N 4125; Clot bey C 30 n°14";"Département des Antiquités égyptiennes"
cl010008139;"coffret à serviteurs funéraires en per nou double";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 2642; Salt n°3297 ?";"Département des Antiquités égyptiennes"
cl010008538;"coffret funéraire rectangulaire";;"-664 / -332  (Basse Époque)";"N 2664; Barthow n°630";"Département des Antiquités égyptiennes"
cl010034012;"coffret funéraire rectangulaire";;;"N 4126; Salt n°3312";"Département des Antiquités égyptiennes"
cl010016398;"statuette ; coffret funéraire";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 4094; Salt n°577; 143281 MNW";"Département des Antiquités égyptiennes"
cl010022971;"statue ; coffret funéraire";;"-664 / -332  (Basse Époque)";"E 13243; CM 227; D.2012.0.31";"Département des Antiquités égyptiennes"
cl010337551;"figurine ; coffret funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 2739";"Département des Antiquités égyptiennes"
cl010337550;"statue ; coffret funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4094; E 131; MTC 8475; Clot bey C 9 n°7";"Département des Antiquités égyptiennes"
cl010338567;"cercueil ; coffret funéraire";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"N 3458; ME 1156 + ME 1157; G 345";"Département des Antiquités égyptiennes"
cl010015529;"figurine ; coffret funéraire";;"-664 / -332  (Basse Époque)";"N 4094; Drovetti n°70; Champollion B.330";"Département des Antiquités égyptiennes"
cl010052486;"coffret funéraire ; cercueil";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 13320 ?; CM 304 ?";"Département des Antiquités égyptiennes"
cl010341054;"statue ; coffret funéraire";;"-664 / -332  (Basse Époque)";"E 13239; CM 223; D.1923.2.32";"Département des Antiquités égyptiennes"
cl010025633;"coffret funéraire carré";;"-664 / -332  (Basse Époque)";"E 604; N 3785; Clot bey C 7 n°7";"Département des Antiquités égyptiennes"
cl010027962;"coffret funéraire ; coffret à serviteurs funéraires";;"-1295 / -1069 (?)  (époque ramesside [?])";"Champollion A. 696";"Département des Antiquités égyptiennes"
