ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010145788;figurine;;;"AO 21062";"Département des Antiquités orientales"
cl010156454;hache;;;"AO 3226";"Département des Antiquités orientales"
cl010154920;vase;;"-2100 / -1550  (Bronze moyen)";"AO 31141";"Département des Antiquités orientales"
cl010154919;vase;;"-2100 / -1550  (Bronze moyen)";"AO 31140";"Département des Antiquités orientales"
cl010126255;figurine;;"-3300 / -2100  (Bronze ancien)";"AO 25859";"Département des Antiquités orientales"
cl010155213;"revêtement décoratif ; placage de meuble ; plaque";;;"AO 31139";"Département des Antiquités orientales"
cl010145787;figurine;;;"AO 21061";"Département des Antiquités orientales"
cl010126013;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25520";"Département des Antiquités orientales"
cl010147227;"sceau cylindre";;"-1400 / -1300  (Bronze récent II)";"AO 22493";"Département des Antiquités orientales"
cl010147229;cachet;;"-1550 / -1150  (Bronze récent)";"AO 22494 BIS";"Département des Antiquités orientales"
cl010147230;cachet;;"-1550 / -1150  (Bronze récent)";"AO 22495";"Département des Antiquités orientales"
cl010165392;figurine;;"-1000 / -1  (Ie mill av. J.-C. [?])";"AO 4537";"Département des Antiquités orientales"
cl010170262;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9592";"Département des Antiquités orientales"
cl010147226;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 22492";"Département des Antiquités orientales"
cl010147228;"sceau cylindre";;"-1400 / -1300  (Bronze récent II)";"AO 22494";"Département des Antiquités orientales"
cl010155693;vase;;"-2000 / -1700  (Bronze moyen II)";"AO 31589";"Département des Antiquités orientales"
