ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010224370;cloche;;;"CN 10107; 7400; 7443";"Service de l'Histoire du Louvre"
cl010100804;"Cloche du service Orloff";"Roëttiers, Jacques-Nicolas";"1771 / 1773  (3e quart du XVIIIe siècle)";"OA 10193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101816;Cloche;"Edel, Jean-Louis";1838;"OAR 548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114506;Cloche;"Maurel, Toussaint";"1850 / 1900  (2e moitié du XIXe siècle)";"OAR 547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010262652;"idole cloche";"groupe des oenochoés";"vers -700";"CA 573";"Département des Antiquités grecques, étrusques et romaines"
cl010101817;Cloche;"Duviviers le Cadet";1803;"OAR 549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115287;"Cloche ronde, du service du ministère d'Etat";"Christofle, Charles";"1852 / 1853  (Milieu du XIXe siècle)";"OA 12250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423349;"Cloche, d'un ensemble avec plateau à fromage";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12569 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100444;"Bénédiction d'une cloche : l'évêque oint la cloche";"Ghezzi, Pier Leone";;"INV 3241, Recto; NIII 32229; vol.2, p.55";"Département des Arts graphiques"
cl010324601;"Flacon cloche";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 119";"Département des Arts de l'Islam"
cl020100445;"Bénédiction d'une cloche : un encensoir brûle sous la cloche";"Ghezzi, Pier Leone";;"INV 3242, Recto; NIII 32230; vol.2, p.55";"Département des Arts graphiques"
cl020100443;"Bénédiction d'une cloche: l'évêque assis regarde la cloche placée au centre";"Ghezzi, Pier Leone";;"INV 3240, Recto; NIII 32228; vol.2, p.55";"Département des Arts graphiques"
cl010110037;"Grande cloche circulaire, d'une paire (OA 10624) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114266;"Grande cloche circulaire, d'une paire (OA 10623) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381009;"Verre à pied en cloche";Anonyme;;"OA 12668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100992;"Cloche circulaire, d'un ensemble de quatre (OA 10619 à 10622) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115688;"Cloche circulaire, d'un ensemble de quatre (OA 10619 à 10622) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100991;"Cloche circulaire, d'un ensemble de quatre (OA 10619 à 10622) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110036;"Cloche circulaire, d'un ensemble de quatre (OA 10619 à 10622) du service du roi George III d'Angleterre et de Hanovre.";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333472;"Coupe en forme de cloche";;"1675 / 1825  (4ème quart du XVIIe siècle ; XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 7788; UCAD 7788; A 7788";"Département des Arts de l'Islam"
cl020013302;"Saint Antoine debout, tenant une cloche";"La Hyre, Laurent de";;"INV 34286, Recto; NIII 34460; vol.14, p.154";"Département des Arts graphiques"
cl010380400;"Plateau, d'un ensemble avec cloche à fromage";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12569 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323099;"Coupe cloche sur base annulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/196";"Département des Arts de l'Islam"
cl010325328;"Couvercle en forme de cloche";;;"MAO S. 181";"Département des Arts de l'Islam"
cl010331301;"Cloche (élément d'étendard de procession)";;"1800 / 1900  (XIXe siècle)";"AD 15143; UCAD 15143; D 15143";"Département des Arts de l'Islam"
cl020121168;"Cloche suspendue à des cordes, dans un clocher";"Daubigny, Charles-François";;"RF 9133, Recto; vol.22, p.351";"Département des Arts graphiques"
cl020040844;"Tête de femme coiffée d'un chapeau cloche";"STEINLEN Théophile Alexandre";;"RF 32382, Recto; vol.27, p.185";"Département des Arts graphiques"
cl020121169;"Cloche suspendue dans un clocher, et homme";"Daubigny, Charles-François";;"RF 9133, Verso; vol.22, p.351";"Département des Arts graphiques"
