ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020114225;"Ascension du Christ";"DELAUNAY Elie";1858;"RF 1895, 12; vol.19, p.158";"Département des Arts graphiques"
cl020586880;"Ascension d'Elie";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/129 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020006617;"Ascension d'Elie au ciel devant Elisée";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9527, Recto; NIII 24314; MA 12594; vol.4, p.444";"Département des Arts graphiques"
cl020009356;"L'ascension d'Elie dans un char de feu devant Elisée";"ANONYME LOMBARD XVIè s";;"INV 6798, Recto; NIII 24300; MA 12594; vol.3, p.365";"Département des Arts graphiques"
cl020007169;"Elie enlevé sur un char de feu";"Farinati, Paolo";;"INV 4851, Recto; NIII 3750; MA 3560; vol.3, p.35";"Département des Arts graphiques"
cl020006905;"Différentes études dont la Vierge et l'enlèvement d'Elie";"Solimena, Francesco";;"INV 9778, Verso; NIII 20637; MA 12552; vol.4, p.499";"Département des Arts graphiques"
cl020572336;"La Bible des Pauvres. Enoch enlevé aux cieux; L'Ascension; La montée d'Elie au ciel";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1465";"L 52 LR/34 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020210694;"Un vieillard drapé, couché, tourné vers la gauche";"Vouet, Simon";;"INV 33314, Recto; NIII 10003; MA 9461; vol.13, p.406";"Département des Arts graphiques"
cl020007830;"Elie monte au ciel dans un char de feu et laisse tomber son manteau à Elisée";"PITTONI Giambattista le Jeune";;"INV 5473, Recto; NIII 24814; MA 12599; vol.3, p.135";"Département des Arts graphiques"
cl020215998;"Paysage avec cascade";"Dughet, Gaspard";"Vers 1647/1651";"RF 5892, Recto; vol.21, p.145";"Département des Arts graphiques"
cl020228394;"Rivière bordée d'arbres dans un paysage montagneux";"Dughet, Gaspard";;"RF 29015, Recto; Inv. français, t. XIII B 1879; vol.25, p.440";"Département des Arts graphiques"
cl020114130;"Deux scènes de la vie du Christ de la cathédrale de Salerne";"DELAUNAY Elie";;"RF 1893, 12; vol.19, p.158";"Département des Arts graphiques"
cl020037163;"Homme drapé, vu de dos";"Vouet, Simon";;"RF 35995, Recto; vol.28, p.137";"Département des Arts graphiques"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
