ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010061405;"Jean-Baptiste Oudry (1686-1755), peintre";"Perronneau, Jean-Baptiste ; France";1753;"INV 7158; MR 2295";"Département des Peintures"
cl020034943;"Frontispice avec le portrait d'Oudry";"Oudry, Jean-Baptiste";;"RF 31045, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020034996;"Portrait de Geneviève Oudry, soeur de l'artiste";"Oudry, Jean-Baptiste";;"RF 31098, Recto; vol.26, p.289";"Département des Arts graphiques"
cl020030811;"Homme couché sur le dos, vu en raccourci";"Monnet, Charles";;"RF 14808, Recto; vol.23, p.452";"Département des Arts graphiques"
cl010057622;"Paysage avec cours d'eau et château fort";"France ; Oudry, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 7067; B 1591";"Département des Peintures"
cl020616715;"Le comte de Nadaillac";"Oudry, Jean-Baptiste";"Vers 1713";"RF 55334, Recto";"Département des Arts graphiques"
cl020616711;"Madame de Furstenberg (?)";"Oudry, Jean-Baptiste";"Vers 1713/1716";"RF 55335, Recto";"Département des Arts graphiques"
cl020616712;"Monsieur Desmiens";"Oudry, Jean-Baptiste";"Vers 1713";"RF 55331, Recto";"Département des Arts graphiques"
cl020030989;"Chat projetant sa tête en avant";"Desportes, Alexandre-François";;"RF 14980, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020616707;"Madame Ponchon";"Oudry, Jean-Baptiste";"Vers 1713/1716";"RF 55336, Recto";"Département des Arts graphiques"
cl020616709;"Monsieur Lojat ou Le Jat";"Oudry, Jean-Baptiste";1713;"RF 55329, Recto";"Département des Arts graphiques"
cl020616714;"Le chevalier d'Estaing";"Oudry, Jean-Baptiste";"Vers 1713";"RF 55333, Recto";"Département des Arts graphiques"
cl020616713;"Le Galérien";"Oudry, Jean-Baptiste";1713;"RF 55332, Recto";"Département des Arts graphiques"
cl020616708;"Mademoiselle de ...";"Oudry, Jean-Baptiste";1713;"RF 55328, Recto";"Département des Arts graphiques"
cl020616710;Paysage;"Oudry, Jean-Baptiste";1713;"RF 55330, Recto";"Département des Arts graphiques"
cl020616706;"Mademoiselle de Montargis";"Oudry, Jean-Baptiste";1713;"RF 55327, Recto";"Département des Arts graphiques"
cl020034997;Autoportrait;"Oudry, Jean-Baptiste";;"RF 31099, 1; vol.26, p.289";"Département des Arts graphiques"
cl020034945;"Portrait de monsieur Bourgeois, sculpteur";"Oudry, Jean-Baptiste";;"RF 31047, Recto; vol.26, p.282";"Département des Arts graphiques"
cl010236652;"Le loup et l'agneau";"Oudry, Jean-Baptiste ; France";1747;"INV 7037; MV 6134; MR 2236";"Département des Peintures"
cl020034944;"Portrait de monsieur Malherbe et de son épouse";"Oudry, Jean-Baptiste";;"RF 31046, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020508085;"Huit chiens dans un paysage";"Oudry, Jean-Baptiste";1743;"RF 51005, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020034959;"Portrait de la princesse de Comdey en Vénus";"Oudry, Jean-Baptiste";"Vers 1713/1715";"RF 31061, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020209358;"Vue du parc d'Arcueil";"Oudry, Jean-Baptiste";1744/1747;"INV 31491, Recto; NIII 13899; MA 11152; vol.13, p.83";"Département des Arts graphiques"
cl020209357;"Vue du parc d'Arcueil";"Oudry, Jean-Baptiste";1747;"INV 31490, Recto; NIII 13898; MA 11151; vol.13, p.82";"Département des Arts graphiques"
cl020035010;"Portrait du graveur Burel";"Oudry, Jean-Baptiste";;"RF 31110, Recto; vol.26, p.291";"Département des Arts graphiques"
cl010052862;"Paysage avec pêcheurs";"Oudry, Jean-Baptiste ; France";1755;"INV 7054; MR 2246; inv. 54-12";"Département des Peintures"
cl010064575;"Faisan, lièvre et perdrix rouge";"Oudry, Jean-Baptiste ; France";1753;"MNR 116";"Département des Peintures"
cl020035011;"Portrait de madame Devouge";"Oudry, Jean-Baptiste";;"RF 31111, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020035022;"Portrait de monsieur Crouset";"Oudry, Jean-Baptiste";;"RF 31122, Recto; vol.26, p.294";"Département des Arts graphiques"
cl020035024;"Portrait de l'avocat Crouset";"Oudry, Jean-Baptiste";;"RF 31124, Recto; vol.26, p.294";"Département des Arts graphiques"
cl010067556;"Chien en arrêt sur un faisan";"Oudry, Jean-Baptiste ; France";1752;"INV 7034; MN 62";"Département des Peintures"
cl020035014;"Portrait de Marc-René Voyer d'Argenson";"Oudry, Jean-Baptiste";;"RF 31114, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020035017;"Portrait de mademoiselle Marcadé";"Oudry, Jean-Baptiste";;"RF 31117, Recto; vol.26, p.293";"Département des Arts graphiques"
cl010057612;"Tête bizarre d'un cerf pris par le Roi dans la forêt de Compiègne le 10 juillet 1749";"Oudry, Jean-Baptiste ; France";1749;"INV 7063; B 900";"Département des Peintures"
cl020035009;"Portrait du capitaine Enard";"Oudry, Jean-Baptiste";;"RF 31109, Recto; vol.26, p.291";"Département des Arts graphiques"
cl020035015;"Portrait de Claude Couplet, trésorier de l'Académie des Sciences";"Oudry, Jean-Baptiste";;"RF 31115, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020035016;"Portrait de monsieur Valnay";"Oudry, Jean-Baptiste";;"RF 31116, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020035019;"Portrait de madame Jory";"Oudry, Jean-Baptiste";;"RF 31119, Recto; vol.26, p.293";"Département des Arts graphiques"
cl020035036;"Portrait de madame Mafrin";"Oudry, Jean-Baptiste";;"RF 31135.BIS, Recto; vol.26, p.296";"Département des Arts graphiques"
cl020035037;"Portrait de monsieur Verrier, greffier en chef des consuls";"Oudry, Jean-Baptiste";;"RF 31135.TER, Recto; vol.26, p.297";"Département des Arts graphiques"
cl010057604;"Chasse de Louis XV. Le Roi tenant le limier en laisse au ""Puits solitaire"", forêt de Compiègne";"Oudry, Jean-Baptiste ; France";1739;"INV 7014; MR 2232";"Département des Peintures"
cl010057606;"Chasse de Louis XV. La Meute ou le départ de l'équipage pour la chasse au cerf";"Oudry, Jean-Baptiste ; France";1743;"INV 7016; MR 2231";"Département des Peintures"
cl010237541;L'Ouïe;"Oudry, Jean-Baptiste ; France";1749;"INV 7045; MR 2249; MV 6224";"Département des Peintures"
cl010057615;"Gredinet, Petite Fille et Charlotte, trois épagneuls de Louis XV";"France ; Oudry, Jean-Baptiste";1727;"INV 7023; MR 1498";"Département des Peintures"
cl020113399;"Renouvellement du combat contre deux servantes de l'hôtellerie";"Oudry, Jean-Baptiste";1727;"RF 1689, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020035002;"Portrait du lieutenant-colonel de Poix";"Oudry, Jean-Baptiste";;"RF 31102, Recto; vol.26, p.290";"Département des Arts graphiques"
cl020035003;"Portrait du Tsar Pierre Ier";"Oudry, Jean-Baptiste";;"RF 31103, Recto; vol.26, p.290";"Département des Arts graphiques"
cl020035008;"Portrait du comte de Castelblanco";"Oudry, Jean-Baptiste";;"RF 31108, Recto; vol.26, p.291";"Département des Arts graphiques"
cl020035012;"Portrait du comte de Fracambar";"Oudry, Jean-Baptiste";;"RF 31112, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020035023;"Portrait du chevalier de Creil";"Oudry, Jean-Baptiste";;"RF 31123, Recto; vol.26, p.294";"Département des Arts graphiques"
cl020035025;"Portrait du comte de Viriville";"Oudry, Jean-Baptiste";;"RF 31125, Recto; vol.26, p.294";"Département des Arts graphiques"
cl020113397;"L'aventure du pot de chambre";"Oudry, Jean-Baptiste";1726;"RF 1687, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020035001;"Portrait de monsieur Lecamus";"Oudry, Jean-Baptiste";;"RF 31101, Recto; vol.26, p.290";"Département des Arts graphiques"
cl020035005;"Portrait de monsieur Decant ou Descamps";"Oudry, Jean-Baptiste";;"RF 31105, Recto; vol.26, p.290";"Département des Arts graphiques"
cl020035029;"Portrait de monsieur Lefebvre";"Oudry, Jean-Baptiste";;"RF 31129, Recto; vol.26, p.295";"Département des Arts graphiques"
cl020035033;"Portrait de la marquise de Soyecourt";"Oudry, Jean-Baptiste";;"RF 31133, Recto; vol.26, p.296";"Département des Arts graphiques"
cl020035035;"Portrait du monsieur de Malaval, chirurgien";"Oudry, Jean-Baptiste";;"RF 31135, Recto; vol.26, p.296";"Département des Arts graphiques"
cl010057322;"Blanche, chienne de la meute de Louis XV";"Oudry, Jean-Baptiste ; France";1727;"INV 7027; B 589";"Département des Peintures"
cl010057608;"Tête bizarre d'un cerf pris par le Roi dans la forêt de Compiègne le 3 juillet 1741";"France ; Oudry, Jean-Baptiste";1741;"INV 7061; B 901";"Département des Peintures"
cl010061354;"La Curée du cerf dans la forêt de Saint-Germain, dit La grande curée";"Oudry, Jean-Baptiste ; France";1744;"INV 7017; MR 2234";"Département des Peintures"
cl010064376;"Butor et perdrix gardés par un chien blanc";"Oudry, Jean-Baptiste ; France";1747;"INV 7028; MR 2240";"Département des Peintures"
cl020228208;"Pont de bois où passe un berger conduisant un troupeau";"Oudry, Jean-Baptiste";1750;"RF 28840, Recto; vol.25, p.420";"Département des Arts graphiques"
cl010057602;"Chasse de Louis XIV dans la forêt de Compiègne ; La mort du cerf aux étangs de Saint-Jean-aux-Bois";"Oudry, Jean-Baptiste ; France";1736;"INV 7012; MR 2230";"Département des Peintures"
cl010057616;"Mignonne et Sylvie, levrettes de la meute de Louis XV";"Oudry, Jean-Baptiste ; France";1728;"INV 7024; MR 1499";"Département des Peintures"
cl020034964;"Portrait de monsieur Ménage";"Oudry, Jean-Baptiste";;"RF 31066, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034965;"Portrait de monsieur Fuselier l'aîné";"Oudry, Jean-Baptiste";;"RF 31067, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034966;"Portrait de monsieur Fuselier le jeune";"Oudry, Jean-Baptiste";;"RF 31068, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034970;"Portrait du lieutenant-colonel de Vial";"Oudry, Jean-Baptiste";;"RF 31072, Recto; vol.26, p.285";"Département des Arts graphiques"
