ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010471801;"La Rose du Louvre";"Othoniel, Jean-Michel ; France";2019;RFML.HL.2020.10.1;"Service de l'Histoire du Louvre"
cl010472063;"La Rose du Louvre";"France ; Othoniel, Jean-Michel";2019;RFML.HL.2020.10.4;"Service de l'Histoire du Louvre"
cl010472065;"La Rose du Louvre";"France ; Othoniel, Jean-Michel";2019;RFML.HL.2020.10.6;"Service de l'Histoire du Louvre"
cl010472061;"La Rose du Louvre";"France ; Othoniel, Jean-Michel";2019;RFML.HL.2020.10.2;"Service de l'Histoire du Louvre"
cl010472062;"La Rose du Louvre";"France ; Othoniel, Jean-Michel";2019;RFML.HL.2020.10.3;"Service de l'Histoire du Louvre"
cl010472064;"La Rose du Louvre";"France ; Othoniel, Jean-Michel";2019;RFML.HL.2020.10.5;"Service de l'Histoire du Louvre"
cl010443783;"L'Apparition du Christ à la Vierge";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit) ; Italie";"vers 1490";RFML.PE.2019.9.1;"Département des Peintures"
cl020009328;"La Vierge, assise, avec l'Enfant sur ses genoux et le petit saint Jean";"Schedone, Bartolomeo";;"INV 6774, Recto; NIII 4345; MA 4112; vol.3, p.361";"Département des Arts graphiques"
cl020625739;"L'Enfance de Bacchus";"Pajou, Augustin";1755;"RFML.AG.2019.10.1, Recto";"Département des Arts graphiques"
cl010336117;coupe;;"395 / 641  (époque byzantine)";"AC 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010063907;"Portrait de Miss Frances (""Fanny"") Kemble (1759-1822), actrice";"Reynolds, Sir Joshua ; Grande-Bretagne";"1700 / 1800  (XVIIIe siècle)";"RF 1938 30";"Département des Peintures"
cl010115371;"Coffret de figures géométriques";"Baradelle, Nicolas-Alexandre";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
