ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020537094;"Guéridon noir";"VISAT Georges";;"10874 C/2 Recto; 14118; 26465";"Département des Arts graphiques"
cl020537096;"Guéridon noir";"VISAT Georges";;"10874 C/4 Recto; 14118; 26465";"Département des Arts graphiques"
cl020537095;"Guéridon noir";"VISAT Georges";;"10874 C/3 Recto; 14118; 26465";"Département des Arts graphiques"
cl020537093;"Guéridon noir";"VISAT Georges";;"10874 C/1 Recto; 14118; 26465";"Département des Arts graphiques"
cl020231760;"Le noeud noir";"SEURAT Georges";;"RF 41903, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020523468;"Vase noir oblong.";Anonyme;;"1440 C/ Recto";"Département des Arts graphiques"
cl010067198;"Cheval noir galopant";"Van der Meulen, Adam Frans ; France";"1670 / 1680  (2e moitié du XVIIe siècle)";"INV 3996; C 32 D 30; R 150; B 1127";"Département des Peintures"
cl020528821;"Le Pot noir";"FIORINI Marcel";;"10868 C/1 Recto; 14112; 26176";"Département des Arts graphiques"
cl020528822;"Le Pot noir";"FIORINI Marcel";;"10868 C/2 Recto; 14112; 26176";"Département des Arts graphiques"
cl020528823;"Le Pot noir";"FIORINI Marcel";;"10868 C/3 Recto; 14112; 26176";"Département des Arts graphiques"
cl020528824;"Le Pot noir";"FIORINI Marcel";;"10868 C/4 Recto; 14112; 26176";"Département des Arts graphiques"
cl020531411;"Tête d'homme noir";"LEROY Alphonse Alexandre";;"22 C/1 Recto";"Département des Arts graphiques"
cl020531412;"Tête d'homme noir";"LEROY Alphonse Alexandre";;"22 C/2 Recto";"Département des Arts graphiques"
cl010057403;"Portrait d'homme vêtu de noir";"Anonyme ; Italie";"1500 / 1550  (XVIe siècle)";"INV 658; MR 447";"Département des Peintures"
cl020518164;"Ornements à fond noir";"LE BLON Michel";;"3062 LR/ Recto; 12971";"Département des Arts graphiques"
cl020544041;"Grotesques à fond noir";"Delaune, Etienne";;"13648 LR/ Recto; 17102; vol.7, p.29";"Département des Arts graphiques"
cl020544042;"Grotesques à fond noir";"Delaune, Etienne";;"13649 LR/ Recto; 17103; vol.7, p.29";"Département des Arts graphiques"
cl020544043;"Grotesques à fond noir";"Delaune, Etienne";;"13650 LR/ Recto; 14210; vol.7, p.29";"Département des Arts graphiques"
cl020544044;"Grotesques à fond noir";"Delaune, Etienne";;"13651 LR/ Recto; 14330; vol.7, p.29";"Département des Arts graphiques"
cl020577120;"Grotesque à fond noir";"Delaune, Etienne";;"L 50 LR/316 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020039551;"Femme au chapeau noir";"STEINLEN Théophile Alexandre";;"RF 31791, Recto; vol.27, p.69";"Département des Arts graphiques"
cl020217764;"Croquis d'un personnage noir";"Delacroix, Eugène";;"RF 10021, Verso; vol.23, p.18";"Département des Arts graphiques"
cl020224013;"Homme noir, de profil";"Chassériau, Théodore";;"RF 26073, 26; vol.25, p.248";"Département des Arts graphiques"
cl020538744;"Ornements sur fond noir";"ANONYME D' AUGSBOURG";;"7746 LR/ Recto; 16691/4; vol.6, p.20";"Département des Arts graphiques"
cl020538745;"Ornements sur fond noir";"ANONYME D' AUGSBOURG";;"7747 LR/ Recto; 16691/4; vol.6, p.20";"Département des Arts graphiques"
cl020544079;"Grotesque à fond noir";"Delaune, Etienne";;"13686 LR/ Recto; 11986; vol.7, p.30";"Département des Arts graphiques"
cl020577151;"Grotesque à fond noir";"Delaune, Etienne";"Vers 1573";"L 50 LR/347 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020577158;"Grotesque à fond noir";"Delaune, Etienne";;"L 50 LR/354 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020577204;"Frontispice à fond noir";"Delaune, Etienne";1579;"L 50 LR/400 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577205;"Frontispice à fond noir";"Delaune, Etienne";1578;"L 50 LR/401 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020612924;"Pénitent noir à Venise";"BAR Jacques Charles";1786/1789;"L 315 LR/16 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020000490;"Etude d'un homme noir en costume de fantaisie";"BELLA Stefano della";;"INV 318.5, Recto; NIII 15944; MA 12520; Inventaire italien, t.II V 280; vol.1, p.56";"Département des Arts graphiques"
cl010456762;"Robe en coton noir";Anonyme;"avant 1832";"MD 2002-237";"Musée national Eugène-Delacroix"
