ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007881;"chapiteau hathorique";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 10590";"Département des Antiquités égyptiennes"
cl010011609;"chapiteau hathorique";;"-332 / -30  (époque ptolémaïque)";"D 32; N 384; Salt n°3810";"Département des Antiquités égyptiennes"
cl010010426;"statue ; chapiteau hathorique";;"-1550 / -1069  (Nouvel Empire)";"E 14389 BIS";"Département des Antiquités égyptiennes"
cl010122683;chapiteau;;"-480 / -450  (Chypro-classique I)";"AM 2755; Hermary, 1989, n° 808";"Département des Antiquités orientales"
cl010118479;"stèle ; chapiteau ; objet votif";;"-600 / -475  (Chypro-archaïque II)";"AM 93";"Département des Antiquités orientales"
cl010007830;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 1776; N 4315 A; Clot bey Caisse n° 21 F n°469";"Département des Antiquités égyptiennes"
cl010037742;"élément de meuble";;"-332 / -30  (époque ptolémaïque)";"E 116 D; N 1520; Clot bey C 8 n°5";"Département des Antiquités égyptiennes"
cl010008543;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 1780; N 4314; Clot bey C 21 F n°473";"Département des Antiquités égyptiennes"
cl010118511;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5116; P 174";"Département des Antiquités orientales"
cl010011288;"égide et contrepoids de collier";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 585";"Département des Antiquités égyptiennes"
cl010025437;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"AF 693; LP 1576; Mimaut n°66";"Département des Antiquités égyptiennes"
cl010132977;vase;;"-600 / -475  (Chypro-archaïque II)";"AM 393 D";"Département des Antiquités orientales"
cl010011287;"contrepoids de collier";;"-664 / -525  (XXVIe dynastie)";"E 17497";"Département des Antiquités égyptiennes"
cl010148817;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23965; CIS 1571; SM (?) ou BR (?)";"Département des Antiquités orientales"
