ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015295;"Siège de Mantoue";"Taunay, Nicolas Antoine";;"RF 3033, Recto; Campagnes d'Italie I 85; vol.20, p.78";"Département des Arts graphiques"
cl020015239;"Siège de Mantoue";"ANONYME FRANCAIS XIXè s";;"RF 2977, Recto; Campagnes d'Italie I 0; vol.20, p.73";"Département des Arts graphiques"
cl020015233;"Siège de Mantoue";"Taunay, Nicolas Antoine";;"RF 2971, Recto; Campagnes d'Italie I 172; vol.20, p.72";"Département des Arts graphiques"
cl010277531;"Trône de Bacchus";;;"Ma 389; MR 996; N 787";"Département des Antiquités grecques, étrusques et romaines"
cl020015163;"Batterie della Montagnola, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2901, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020626093;"Siège de Dantzig";"Taunay, Nicolas Antoine";1807;"RFML.AG.2019.33.21, Recto";"Département des Arts graphiques"
cl020208237;"L'Angleterre se soumettant de nouveau au Saint-Siège sous le règne de Marie";"Le Clerc, Sébastien II";;"INV 30442.BIS, Recto; NIII 14042; MA 11293; vol.12, p.330";"Département des Arts graphiques"
cl020015240;"Levée du siège de Mantoue";"ANONYME FRANCAIS XIXè s";;"RF 2978, Recto; Campagnes d'Italie I 0; vol.20, p.73";"Département des Arts graphiques"
cl020015231;"Le siège de Mantoue";"Taunay, Nicolas Antoine";;"RF 2969, Recto; Campagnes d'Italie I 0; vol.20, p.72";"Département des Arts graphiques"
cl010059606;"Siège d'Audenarde (juillet 1745)";"Parrocel, Charles ; France";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1938 68";"Département des Peintures"
cl020015108;"Sous-bois près de la Villa Pamphili à Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2846, Recto; vol.20, p.58";"Département des Arts graphiques"
cl020015149;"Départ de la colonne de droite sous la direction de Laforêt";"Raffet, Denis-Auguste-Marie";1859;"RF 2887, Recto; vol.20, p.63";"Département des Arts graphiques"
cl010436036;"La levée du siège de Charleroi";"Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015256;"Le général Sérurier levant le siège de Mantoue";"Taunay, Nicolas Antoine";;"RF 2994, Recto; Campagnes d'Italie I 89; vol.20, p.74";"Département des Arts graphiques"
cl020000770;"Le Siège de Porto Longone";"BELLA Stefano della";;"INV 387, Recto; NIII 22104; MA 12563; Inventaire italien, t.II V 277; vol.1, p.71";"Département des Arts graphiques"
cl010436012;"La levée du siège de Charleroi";"Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209583;"Vue générale du siège de Dantzig : prise d'une corvette anglaise (mai 1807)";"PASQUIERI, Alexis, Pellegrin, Marie, Vincent";"vers 1838";"INV 32281, Recto; NIII 33400; Inv. français, t. XIII B 901; vol.13, p.212";"Département des Arts graphiques"
cl020031792;"Le siège de Metz par les troupes impériales";"Caron, Antoine";;"RF 29714, Recto; vol.26, p.87";"Département des Arts graphiques"
cl020522939;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"ATELIER DE MOULAGE";;"3660 M/2 Recto";"Département des Arts graphiques"
cl020522940;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"ATELIER DE MOULAGE";;"3660 M/3 Recto";"Département des Arts graphiques"
cl020529771;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 C/3 Recto";"Département des Arts graphiques"
cl020529778;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 G/6 Recto";"Département des Arts graphiques"
cl020522941;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"ATELIER DE MOULAGE";;"3660 M/4 Recto";"Département des Arts graphiques"
cl020522942;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"ATELIER DE MOULAGE";;"3660 M/5 Recto";"Département des Arts graphiques"
cl020529770;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 G/2 Recto";"Département des Arts graphiques"
cl020529775;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 C/5 Recto";"Département des Arts graphiques"
cl020529777;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 C/6 Recto";"Département des Arts graphiques"
cl020522943;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"ATELIER DE MOULAGE";;"3660 M/6 Recto";"Département des Arts graphiques"
cl020529769;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 C/2 Recto";"Département des Arts graphiques"
cl020529772;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 G/3 Recto";"Département des Arts graphiques"
cl020529773;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 C/4 Recto";"Département des Arts graphiques"
cl020529774;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 G/4 Recto";"Département des Arts graphiques"
cl020529776;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 G/5 Recto";"Département des Arts graphiques"
cl020626190;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";1631;"3660 C/1 Recto";"Département des Arts graphiques"
cl020625237;"Laban, Rachel et Léa accueillant Jacob, tête de guerrier casqué et siège antique";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.44, Verso";"Département des Arts graphiques"
cl020015238;"Siège de Mantoue : le général Provera parlemente et rend les armes";"ANONYME FRANCAIS XIXè s";;"RF 2976, Recto; Campagnes d'Italie I 0; vol.20, p.73";"Département des Arts graphiques"
cl010329270;"Siège d'une forteresse (page d'une chronique non identifiée)";;"1600 / 1700  (XVIIe siècle)";"OA 6039 Recto; OA 6039";"Département des Arts de l'Islam"
cl020529768;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628. (Planche de titre)";"CALLOT Jacques";;"3660 G/1 Recto";"Département des Arts graphiques"
cl020522938;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628. Planche de titre";"ATELIER DE MOULAGE";;"3660 M/1 Recto";"Département des Arts graphiques"
cl020529767;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628. (Planche de titre)";"CALLOT Jacques";;"3660 C/7 Recto; 3652C.01";"Département des Arts graphiques"
cl010315370;"Tenture à médaillons polylobés dite ""du siège de Vienne""";;"1600 / 1615  (1er quart du XVIIe siècle)";"AA 404";"Département des Arts de l'Islam"
cl010022805;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"C 324; E 20155; MG 4523 ?; Moret C 15; MG 2656";"Département des Antiquités égyptiennes"
cl010022748;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 322; E 13061; Thédenat-Duvent n°22; CM 46";"Département des Antiquités égyptiennes"
cl010024981;"stèle cintrée ; stèle à un registre";;"-1963 / -1786  (XIIe dynastie)";"C 188; E 3288; Anastasi n°71";"Département des Antiquités égyptiennes"
cl010270278;hydrie;"peintre de l'oenochoé de Yale";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1704; G 428";"Département des Antiquités grecques, étrusques et romaines"
cl010022779;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 63; N 217; Drovetti n°426";"Département des Antiquités égyptiennes"
cl020559740;"""la levée du siège de la Rivière Noire""";"LE BAS Jacques Philippe";"vers 1765";"27461 LR/ Recto; 15122";"Département des Arts graphiques"
cl010279240;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 945; Ma 3282";"Département des Antiquités grecques, étrusques et romaines"
cl010021767;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20357; MG 2858; Moret C 18";"Département des Antiquités égyptiennes"
cl010022866;"stèle cintrée ; stèle à deux registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"C 43; N 197; Drovetti n°340";"Département des Antiquités égyptiennes"
cl010270075;stamnos;"peintre des stamnoi de Florence";"vers -470";"MNB 1695; G 188";"Département des Antiquités grecques, étrusques et romaines"
cl010252192;"stèle funéraire";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"LL 109; Ma 165; N 97";"Département des Antiquités grecques, étrusques et romaines"
cl010252195;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 108; Ma 164; N 103";"Département des Antiquités grecques, étrusques et romaines"
cl020015229;"L'artillerie française sortant de Ferrare pour aller au siège de Mantoue";"Roehn, Adolphe";;"RF 2967, Recto; Campagnes d'Italie I 55; vol.20, p.72";"Département des Arts graphiques"
cl010252209;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 118; Ma 97; N 15";"Département des Antiquités grecques, étrusques et romaines"
cl010269668;amphore;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 253; Cp 130";"Département des Antiquités grecques, étrusques et romaines"
cl010276721;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 1363; Ma 2922";"Département des Antiquités grecques, étrusques et romaines"
cl010297235;coupe;"près du peintre de la clinique";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11822";"Département des Antiquités grecques, étrusques et romaines"
cl010022809;"Stèle de Méry";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 3; N 157; Drovetti n°430";"Département des Antiquités égyptiennes"
cl010265257;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12410";"Département des Antiquités grecques, étrusques et romaines"
cl010250642;amphore;"groupe E";"-550 / -540  (3e quart VIe s. av. J.-C.)";"NIII 1036; F 32.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265219;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12370";"Département des Antiquités grecques, étrusques et romaines"
cl010300797;"sarcophage des muses";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1219";"Département des Antiquités grecques, étrusques et romaines"
cl020037216;"Façade de burg rhénan sous le ciel bleu";"HUGO Victor Marie";;"RF 36044, Recto; vol.28, p.142";"Département des Arts graphiques"
cl020625221;"Femme en buste, aux longs cheveux, de profil à droite ; siège antique et une cruche";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.28, Recto";"Département des Arts graphiques"
cl010255531;coupe;"leafless group";"vers -490";"B 562; Myr 562; Myrina 577";"Département des Antiquités grecques, étrusques et romaines"
cl010276049;"stèle funéraire";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"LL 455; Ma 205; N 171";"Département des Antiquités grecques, étrusques et romaines"
cl010021436;"stèle cintrée ; stèle à deux registres";;"-1400 / -1390  (Thoutmosis IV)";"C 53; N 207; Drovetti n°438";"Département des Antiquités égyptiennes"
cl020626089;"Siège de Dantzig, mai 1807 : vue générale de la ville avec un poste de commandement";"Taunay, Nicolas Antoine";1807;"RFML.AG.2019.33.19, Recto";"Département des Arts graphiques"
cl010266131;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4411";"Département des Antiquités grecques, étrusques et romaines"
cl010269663;amphore;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 249; Cp 169";"Département des Antiquités grecques, étrusques et romaines"
cl010104929;"Chaise cannée (avec le OA 10875)";"Brizard, Sulpice";"vers 1765";"OA 10874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264009;"plaque de Milo";;"vers -450";"CA 860";"Département des Antiquités grecques, étrusques et romaines"
cl010288202;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4141";"Département des Antiquités grecques, étrusques et romaines"
cl010123276;autel;;"-63 / 324  (Romain Impérial [?])";"AO 4908; Ph 80";"Département des Antiquités orientales"
cl010010833;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 164; E 3909";"Département des Antiquités égyptiennes"
cl010270768;"Tirage d’un relief néo-attique, dit ""le vœu de Bérénice""";;;"Gy 0307";"Département des Antiquités grecques, étrusques et romaines"
cl010276100;relief;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 21; MR 761; N 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010024882;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 22041; MG 15884; MG 4542";"Département des Antiquités égyptiennes"
cl010252825;amphore;"près du peintre de Priam";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 270; Cp 160";"Département des Antiquités grecques, étrusques et romaines"
cl010270116;péliké;"peintre de Syleus ; classe du Cabinet des médailles 390";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 223; Cp 699";"Département des Antiquités grecques, étrusques et romaines"
cl010288330;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6784";"Département des Antiquités grecques, étrusques et romaines"
