ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020512251;"(1891), Pont de l'Arche, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3438, Recto; Inventaire Autographes C 3438";"Département des Arts graphiques"
cl020509212;"10 août 1866, Pont de l'Arche, à X";"Daubigny, Charles-François";1866;"A 277, Recto; Inventaire Autographes C 277";"Département des Arts graphiques"
cl020509208;"10 août 1866, Pont de l'Arche, à X";"Daubigny, Charles-François";1866;"A 272, Recto; Inventaire Autographes C 272";"Département des Arts graphiques"
cl020015874;"Arche de pont et torrent";"ISABEY Jean-Baptiste";;"RF 3641, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020022453;"Une église et une tour dominant une rivière, à Pont-de-l'Arche";"CHAMPIN Jean Jacques";;"RF 7137, Recto; vol.21, p.351";"Département des Arts graphiques"
cl020040533;"L'unique arche du vieux pont de Nyons";"RIVIERE Henri";1929;"RF 32275, Recto; vol.27, p.153";"Département des Arts graphiques"
cl020507339;"Coupe d'un bateau ; esquisse de deux voiliers ; addition ; arche d'un pont";"Isabey, Eugène";;"RF 51745, 52";"Département des Arts graphiques"
cl020526654;"Paysage. Des cavaliers traversent un pont de pierre d'une seule arche";"CAYLUS Anne Claude Philippe Comte de";;"114 C/ Recto";"Département des Arts graphiques"
cl020220440;"Deux femmes lavant au bord d'un ruisseau près de l'arche d'un pont";"Corot, Jean-Baptiste Camille";;"RF 24203, Recto; vol.25, p.72";"Département des Arts graphiques"
cl020512201;"19 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3388, Recto; Inventaire Autographes C 3388";"Département des Arts graphiques"
cl010095305;"A son ami Langlois";"David D'Angers, Pierre-Jean ; France";"vers 1830";"RF 4282";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020589396;"Une passerelle de bois s'appuie sur l'arche d'un pont de pierre ruiné à gauche, au-dessus d'une rivière";"Le Clerc, Sébastien";;"L 83 LR/1708 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020028661;"Figure debout ; chevaux attelés à une voiture ; la folle de Gaillon";"Leprince, Auguste-Xavier";;"RF 13659, 46; vol.23, p.383";"Département des Arts graphiques"
cl010091463;"Louis de Rouville, grand veneur de France";France;"1525 / 1550  (2e quart du XVIe siècle)";"LP 2663; CL 19583";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091464;"Suzanne de Coesme femme de louis de Rouville";France;"1525 / 1550  (2e quart du XVIe siècle)";"LP 2664; CL 19584";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091934;"Philippe Desportes (Chartres, 1546 - Bonport, 1606), poète";"Jacquet, Matthieu ; France";1607;"MR 1708; N 15155";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090146;"Eustache-Hyacinthe Langlois";"David D'Angers, Pierre-Jean ; France";1835;"DA 41 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111433;"Plat rond : Horatius Coclès";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2205; N 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117134;"Carreau de pavement d'un groupe de quatre : rosace";;;"OA 1413 A 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116234;"Carreau de pavement d'un groupe de quatre";;;"OA 1413 A 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117135;"Carreau de pavement d'un groupe de quatre : rosace";;;"OA 1413 A 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117136;"Carreau de pavement d'un groupe de quatre : rosace";;;"OA 1413 A 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209202;"Carreau de pavement d'un groupe de quatre";;;"OA 1413 B 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209203;"Carreau de pavement d'un groupe de quatre";;;"OA 1413 B 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209204;"Carreau de pavement d'un groupe de quatre";;;"OA 1413 B 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209205;"Carreau de pavement d'un groupe de quatre";;;"OA 1413 B 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
