ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018147;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"E 2504; AF 6929; AF 406; Clot bey C 26 n°19";"Département des Antiquités égyptiennes"
cl010006801;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"N 908 C; AF 404; Salt n°336";"Département des Antiquités égyptiennes"
cl010009345;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"N 908 B";"Département des Antiquités égyptiennes"
cl010036230;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"AF 405; AF 6930; N 908 D ?";"Département des Antiquités égyptiennes"
cl010098440;"Bouteille piriforme";"Kocks, Adrianus";"vers 1700";"OA 3841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110920;"Montre piriforme";"Hubert, Noël";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 8284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097353;"Bouteille piriforme";"Manufacture de Rouen";"1700 / 1750  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 3799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109916;"Bouteille piriforme";"Manufacture de Rouen";"1700 / 1750  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 3800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007397;"tête de massue piriforme";;"-3600 / -3300  (Nagada II)";"E 10822 16";"Département des Antiquités égyptiennes"
cl010211801;"tête de massue piriforme";;"-3600 / -3300  (Nagada II)";"E 10822 17";"Département des Antiquités égyptiennes"
cl010326879;"Flacon piriforme";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 82; GS 385";"Département des Arts de l'Islam"
cl010005686;"tête de massue piriforme";;"-3600 / -3300  (Nagada II)";"E 10886 2";"Département des Antiquités égyptiennes"
cl010007174;"tête de massue piriforme";;"-3600 / -3300  (Nagada II)";"E 10822 15";"Département des Antiquités égyptiennes"
cl010010824;"panier piriforme ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16394";"Département des Antiquités égyptiennes"
cl010326962;"Vase piriforme";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 885; F 58";"Département des Arts de l'Islam"
cl010326820;"Vase piriforme";;;"MAO S. 741 a; MAO S. 741 a,b, c";"Département des Arts de l'Islam"
cl010332258;"Aiguière piriforme";;"1700 / 1800  (XVIIIe siècle)";"AD 3296 a; UCAD 3296 a; SN Ucad 2005/8; UCAD 7776";"Département des Arts de l'Islam"
cl010330086;"Bec d'aiguière piriforme";;"825 / 900  (2ème quart du IXe siècle ; 2ème moitié du IXe siècle)";"OA 7735/66";"Département des Arts de l'Islam"
cl010110114;"Plaquette piriforme : saint Jérôme";;;"OA 9415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116322;"Vase à panse piriforme";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 57";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116277;"Vase à panse piriforme";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096824;"Vase ovoïde ou Bouteille piriforme";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"MR 5008; N 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103026;"Vase piriforme en terre cuite";;;"SN 282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456684;"Vase à panse piriforme inversée";Anonyme;"avant 1832";"MD 2002-206";"Musée national Eugène-Delacroix"
