ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020548916;Amphitryon;"CARS Laurent";;"18362 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548917;Amphitryon;"FESSARD Etienne";;"18363 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548889;"Prologue d'Amphitryon";"FESSARD Etienne";;"18335 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548915;Amphitryon;"CARS Laurent";;"18361 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548887;"Prologue d'Amphitryon";"CARS Laurent";;"18333 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548888;"Prologue d'Amphitryon";"CARS Laurent";;"18334 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020209800;"Hercule apprenant l'équitation avec Amphitryon";"Poussin, Nicolas";;"INV 32460, Recto; NIII 10081; MA 9536; Inv. français, t. XIII B 1762; vol.13, p.252";"Département des Arts graphiques"
cl020543987;"Céphale et Amphitryon chassant le renard";"Delaune, Etienne";1573;"13594 LR/ Recto; 644; vol.7, p.28";"Département des Arts graphiques"
cl020576899;"Céphale et Amphitryon chassent le renard de Thèbes";"Delaune, Etienne";1573;"L 47 LR/95 Recto; vol.9, p.6";"Département des Arts graphiques"
cl010250475;stamnos;"peintre de Berlin";"-480 / -475  (1e quart Ve s. av. J.-C.)";"LP 1264; G 192.1; N 3294";"Département des Antiquités grecques, étrusques et romaines"
cl020111633;"Etude de terme pour le plafond de la Grande Galerie du Louvre";"Poussin, Nicolas";;"RF 101, Recto; Inv. français, t. XIII B 1791; vol.19, p.9";"Département des Arts graphiques"
cl020111658;"Hercule et le lion du Cithéron";"Poussin, Nicolas";;"RF 126, Recto; Inv. français, t. XIII B 1767; vol.19, p.11";"Département des Arts graphiques"
