ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010346070;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58634;"Département des Antiquités grecques, étrusques et romaines"
cl010345613;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55819;"Département des Antiquités grecques, étrusques et romaines"
cl010345798;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58611;"Département des Antiquités grecques, étrusques et romaines"
cl010346170;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58647;"Département des Antiquités grecques, étrusques et romaines"
cl010345567;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58608;"Département des Antiquités grecques, étrusques et romaines"
cl010346102;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58609;"Département des Antiquités grecques, étrusques et romaines"
cl010345655;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010346163;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55519;"Département des Antiquités grecques, étrusques et romaines"
cl010345656;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010345703;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010346037;"instrument d'artisanat";;?;46974;"Département des Antiquités grecques, étrusques et romaines"
cl010346138;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55520;"Département des Antiquités grecques, étrusques et romaines"
cl010345629;"instrumenta = objet ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55509;"Département des Antiquités grecques, étrusques et romaines"
cl010344571;bijou;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57142;"Département des Antiquités grecques, étrusques et romaines"
cl010346087;"instrument d'artisanat ; fragment";;?;1745;"Département des Antiquités grecques, étrusques et romaines"
cl010346130;"instrument d'artisanat";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1714";"Département des Antiquités grecques, étrusques et romaines"
cl010345659;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010344482;"arme ; hache";;?;2731;"Département des Antiquités grecques, étrusques et romaines"
cl010345812;"instrument d'artisanat";;?;45959;"Département des Antiquités grecques, étrusques et romaines"
cl010344397;"arme ; instrument d'artisanat ; hache";;?;1776;"Département des Antiquités grecques, étrusques et romaines"
cl010345683;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58615;"Département des Antiquités grecques, étrusques et romaines"
cl010346092;"instrument d'artisanat ; fragment";;?;1751;"Département des Antiquités grecques, étrusques et romaines"
cl010344478;"arme ; hache";;?;2727;"Département des Antiquités grecques, étrusques et romaines"
cl010344481;"arme ; hache";;?;2730;"Département des Antiquités grecques, étrusques et romaines"
cl010348600;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55878;"Département des Antiquités grecques, étrusques et romaines"
cl010350169;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55847;"Département des Antiquités grecques, étrusques et romaines"
