ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010093126;Ange;"France Île-de-France";"1275 / 1300  (4e quart du XIIIe siècle)";"RF 593";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104174;"Grand panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506542;"Grand panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 G";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117171;"Petit panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 H";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104169;"Grand panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104171;"Grand panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104172;"Grand panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104173;"Grand panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116054;"Grand panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010049336;frise;;"500 / 630  (époque byzantine)";"AF 5301; X 3966; X 4054";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052132;frise;;"500 / 630  (époque byzantine)";"AF 5399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050655;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17038; X 5146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050702;"chapiteau ; fragments";;"480 / 630  (époque byzantine)";"AF 5323; X 3988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001441;"frise ; bloc de paroi ; relief mural ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14748; X 4074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050644;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17024; X 5163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050889;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17029; X 5051";"Département des Arts de Byzance et des Chrétientés en Orient"
