ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001166;"Papyrus Chassinat 9";;"-1045 / -992  (Menkheperrê)";"E 25359";"Département des Antiquités égyptiennes"
cl010079693;"simulacre ; poignard ; fourreau";;"-1480 / 1950 (?)  (Thoutmosis III ; Menkheperrê)";"AF 13446; ME 3";"Département des Antiquités égyptiennes"
cl010028150;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 10135; E 5294 ?";"Département des Antiquités égyptiennes"
cl010027497;scaraboïde;;"-1480 / -1425  (Thoutmosis III)";"AF 10133";"Département des Antiquités égyptiennes"
cl010024338;"perle en pastille rectangulaire ; amulette";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 15923";"Département des Antiquités égyptiennes"
cl010022630;"stèle cintrée";;"-750 / -745  (Menkheperrê Iny)";"C 100; N 251; Salt n°3733";"Département des Antiquités égyptiennes"
cl010031228;"sceau cylindre";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 10217";"Département des Antiquités égyptiennes"
cl010029360;"Stèle du Bannissement";;"-1069 / -943 (?)  (Pinedjem I ; Ousermaâtrê Amenemopé ; XXIe dynastie ; Âakheperrê Psousennès I)";"C 256; E 7822; AF 76";"Département des Antiquités égyptiennes"
cl010012878;scarabée;;"-1550 / -992 (?)  (Menkheperrê ; début XVIIIe dynastie)";"AF 10222";"Département des Antiquités égyptiennes"
cl010015967;"serviteur funéraire contremaître";;"-1186 / -992  (Menkheperrê ; XXe dynastie)";"AF 12034; BN 1872";"Département des Antiquités égyptiennes"
cl010026997;"outil ; rasoir ; couteau";;"-1480 / -1425  (Thoutmosis III)";"E 10570";"Département des Antiquités égyptiennes"
cl010006947;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25763";"Département des Antiquités égyptiennes"
cl010006951;scarabée;;"-1295 / -525 (?)  (XXVIe dynastie ; époque ramesside)";"E 25767";"Département des Antiquités égyptiennes"
cl010006952;"scarabée ; chaton de bague";;"-1550 / -525 (?)  (XXVIe dynastie ; début XVIIIe dynastie)";"E 25768";"Département des Antiquités égyptiennes"
cl010006953;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25769";"Département des Antiquités égyptiennes"
cl010006958;"perle en pastille ovale ; scarabée";;"-1550 / -525 (?)  (XXVIe dynastie ; Nouvel Empire)";"E 25774";"Département des Antiquités égyptiennes"
cl010009092;"scaraboïde ; scaraboïde ; bague à chaton cerclé";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 723";"Département des Antiquités égyptiennes"
cl010009508;scarabée;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 10209";"Département des Antiquités égyptiennes"
cl010009514;scarabée;;"-1480 / -1425  (Thoutmosis III)";"N 573";"Département des Antiquités égyptiennes"
cl010019142;"scarabée ajouré";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 6319";"Département des Antiquités égyptiennes"
cl010020028;scaraboïde;;"-1279 / -332 (?)  (Ramsès II [?] ; Basse Époque [?])";"AF 10220";"Département des Antiquités égyptiennes"
cl010023149;"scaraboïde ; amulette oudjat";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 3304; AF 7621";"Département des Antiquités égyptiennes"
cl010023296;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2020; Clot bey Caisse 21 F n°713";"Département des Antiquités égyptiennes"
cl010023632;"scaraboïde ; amulette";;"-1550 / -1425  (début XVIIIe dynastie)";"E 6282";"Département des Antiquités égyptiennes"
cl010023646;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"E 3924";"Département des Antiquités égyptiennes"
cl010023651;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 350";"Département des Antiquités égyptiennes"
cl010023654;"perle en pastille rectangulaire ; amulette";;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 7586; Durand n°1757";"Département des Antiquités égyptiennes"
cl010023894;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2039; Clot bey C 21 F n°732";"Département des Antiquités égyptiennes"
cl010023914;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2037; Clot bey C 21 F n°730";"Département des Antiquités égyptiennes"
cl010023972;"perle en pastille ovale ; scaraboïde";;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 7529; Durand n°699";"Département des Antiquités égyptiennes"
cl010023988;"scaraboïde ; amulette";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2010; N 4934 ?; Clot bey C 21 f n°703";"Département des Antiquités égyptiennes"
cl010023989;scaraboïde;;"-1295 / -1069  (époque ramesside)";"E 2011; Clot bey Caisse 21 F n°704";"Département des Antiquités égyptiennes"
cl010024059;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 7528; Durand n°815";"Département des Antiquités égyptiennes"
cl010024071;"scaraboïde ; plaquette";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 15922";"Département des Antiquités égyptiennes"
cl010024072;"perle en pastille ovale ; chaton de bague";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 5354";"Département des Antiquités égyptiennes"
cl010024165;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 445";"Département des Antiquités égyptiennes"
cl010024170;scarabée;;"-1480 / -1425  (Thoutmosis III)";"AF 7682; E 5303 ?";"Département des Antiquités égyptiennes"
cl010024200;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"E 391";"Département des Antiquités égyptiennes"
cl010024201;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2019; Clot bey Caisse 21 P n°712";"Département des Antiquités égyptiennes"
cl010024247;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 5316";"Département des Antiquités égyptiennes"
cl010024252;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2021; Clot bey Caisse 21 P n°714";"Département des Antiquités égyptiennes"
cl010024264;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"E 3312";"Département des Antiquités égyptiennes"
cl010025131;"perle en pastille ovale ; scaraboïde";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2041; Clot bey C 21 F n°734";"Département des Antiquités égyptiennes"
cl010025134;scarabée;;"-1295 / -1069  (époque ramesside)";"N 567 B";"Département des Antiquités égyptiennes"
cl010025139;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2034; Clot bey Caisse 21 P n°727";"Département des Antiquités égyptiennes"
cl010025148;scarabée;;"époque moderne ; Basse Époque (?)";"AF 7763";"Département des Antiquités égyptiennes"
