ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219716;"figurine animale";;"1485 / 1615  (Renaissance)";"CN 12909; 26000; CN 2";"Service de l'Histoire du Louvre"
cl010483647;"figurine animale, fragment";;;"CN 4685; 3208; 3193";"Service de l'Histoire du Louvre"
cl010484113;figurine=statuette;;;"CN 14402; 51230";"Service de l'Histoire du Louvre"
cl010320222;"Tête animale";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/136";"Département des Arts de l'Islam"
cl010503942;figurine=statuette;;"1370 / 1430  (XIVe siècle ; XVe siècle)";"CN 17400; 28578";"Service de l'Histoire du Louvre"
cl010017268;figurine;;"200 / 395  (époque romaine)";"AF 1035";"Département des Antiquités égyptiennes"
cl010177805;figurine;;"-247 / 224  (Parthe)";"SB 3892";"Département des Antiquités orientales"
cl010147499;figurine;;"-305 / 224  (Séleucide)";"AO 22747; KLQ 2";"Département des Antiquités orientales"
cl010177623;figurine;;"-333 / 324  (Hellénistique)";"SB 3698; PEZARD et POTTIER 364; M 84";"Département des Antiquités orientales"
cl010195723;figurine;;;"GS 310";"Département des Antiquités orientales"
cl010178619;figurine;;;"SB 4746; GTZ 656";"Département des Antiquités orientales"
cl010194512;figurine;;;"GTZ 86; CZ 86";"Département des Antiquités orientales"
cl010209961;figurine;;;"SB 8915; R 220";"Département des Antiquités orientales"
cl010177772;figurine;;"-247 / 224  (Parthe)";"SB 3857; GS 1121";"Département des Antiquités orientales"
cl010132582;figurine;;;"KLQ 1";"Département des Antiquités orientales"
cl010177904;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3987; GTZ 180";"Département des Antiquités orientales"
cl010177620;figurine;;"-333 / 324  (Hellénistique)";"SB 3695";"Département des Antiquités orientales"
cl010153332;figurine;;;"AO 28900";"Département des Antiquités orientales"
cl010177902;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3985; GTZ 175";"Département des Antiquités orientales"
cl010482367;"figurine, fragment";;;"CN 16929";"Service de l'Histoire du Louvre"
cl010183839;figurine;;"-247 / 224  (Parthe)";"SB 11137; M 257";"Département des Antiquités orientales"
cl010483645;"figurine, fragment";;;"CN 928; 5051";"Service de l'Histoire du Louvre"
cl010183879;figurine;;"-247 / 224  (Parthe)";"SB 11175; AS 11108";"Département des Antiquités orientales"
cl010211137;figurine;;;"AS 27";"Département des Antiquités orientales"
cl010211139;figurine;;;"AS 1939";"Département des Antiquités orientales"
cl010177746;figurine;;"-247 / 224  (Parthe)";"SB 3830; GS 761";"Département des Antiquités orientales"
cl010211140;figurine;;;"AS 6267";"Département des Antiquités orientales"
cl010211136;figurine;;;"AS 10696";"Département des Antiquités orientales"
cl010212939;figurine;;;"AS 14296";"Département des Antiquités orientales"
cl010239438;figurine;;;"D 198";"Département des Antiquités orientales"
