ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031587;"Vieille Femme en buste tricotant";"Pissarro, Camille";;"RF 29529, Recto; Inv. français, t. XIII B 1595; vol.26, p.51";"Département des Arts graphiques"
cl020010121;"Tête de vieille femme";"Bouchardon, Edme";"Vers 1724/1725";"INV 24201, Recto; NIII 14832; MA 12332; Guiffrey et Marcel G 566; vol.10, p.112";"Département des Arts graphiques"
cl020503905;"Tête de vieille femme";"Greuze, Jean-Baptiste";;"REC 12, Recto";"Département des Arts graphiques"
cl020222630;"Visage de profil d'une vieille femme";"Chassériau, Théodore";;"RF 25916, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020549882;"Tête de vieille femme";"DEMARTEAU Gilles";;"19366 LR/ Recto; 19484; vol.8, p.60";"Département des Arts graphiques"
cl020037537;"Tête de vieille femme";"BIGAND Auguste";;"RF 36145, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020200808;"Vieille femme assise, vue de dos, occupée à filer";"ANONYME ITALIEN XVIè s";;"INV 10810, Recto; NIII 23303; MA 12584; Inventaire italien, t. XII RS 353; vol.5, p.186";"Département des Arts graphiques"
cl020112257;"Vieille femme endormie";"Drost, Willem";;"RF 676, Recto; HDLS 259; Hollandais H 250; vol.19, p.56";"Département des Arts graphiques"
cl020127591;"Vieille femme debout";"Boudin, Eugène";;"RF 18784, Verso; vol.24, p.249";"Département des Arts graphiques"
cl020537396;"Vieille femme assise";"Rembrandt, Harmensz. van Rijn";;"196 DR/ Recto; 1149 bis; vol.1, p.6";"Département des Arts graphiques"
cl020543041;"Vieille femme épluchant";"FREY Johannes Peter de";;"12439 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543047;"Vieille femme épluchant";"FREY Johannes Peter de";;"12445 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020014509;"Vieille femme assise dans une forêt";"Puvis de Chavannes, Pierre";"vers 1887/1892";"RF 2297, Recto; Inv. français, t. XIII B 2232; vol.20, p.13";"Département des Arts graphiques"
cl020517565;"Vieille femme assise";"Rembrandt, Harmensz. van Rijn";;"2511 LR/ Recto; 18381";"Département des Arts graphiques"
cl020537393;"Vieille femme assise";"Rembrandt, Harmensz. van Rijn";;"193 DR/ Recto; 1107; vol.1, p.6";"Département des Arts graphiques"
cl020543042;"Vieille femme épluchant";"FREY Johannes Peter de";;"12440 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543043;"Vieille femme épluchant";"FREY Johannes Peter de";;"12441 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543045;"Vieille femme épluchant";"FREY Johannes Peter de";;"12443 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543046;"Vieille femme épluchant";"FREY Johannes Peter de";;"12444 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543049;"Vieille femme épluchant";"FREY Johannes Peter de";;"12447 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020032139;"Vieille femme assise";"FORTUNY Mariano";;"RF 29848, 74; vol.26, p.114";"Département des Arts graphiques"
cl020542846;"Vieille femme assise";"Rembrandt, Harmensz. van Rijn";;"12125 LR/ Recto; 468a; vol.7, p.7";"Département des Arts graphiques"
cl020543040;"Vieille femme épluchant";"FREY Johannes Peter de";;"12438 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543044;"Vieille femme épluchant";"FREY Johannes Peter de";;"12442 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543048;"Vieille femme épluchant";"FREY Johannes Peter de";;"12446 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020014154;"Vieille femme voilée, penchée vers la droite";"Vleughels, Nicolas";;"INV 35092, Recto; NIII 32046; vol.14, p.315";"Département des Arts graphiques"
cl020003979;"Vieille femme filant et deux enfants se chauffant";"ANONYME FLORENTIN début XVIè s";;"INV 2704, Recto; NIII 23743; MA 12589; vol.1, p.434";"Département des Arts graphiques"
cl020132629;"Vieille femme, assise auprès d'une jeune femme alitée";"Bonington, Richard";1826;"RF 22756, Recto; vol.24, p.391";"Département des Arts graphiques"
cl020217143;"Croquis d'une vieille femme";"Constable, John";;"RF 6076, Verso; vol.21, p.180";"Département des Arts graphiques"
cl010067482;"Portrait de vieille femme";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 9967; B 1955; L41.325; R 115";"Département des Peintures"
cl020010830;"Tête de vieille femme";"Boullogne, Louis II de, dit Le Jeune";1713/1715;"INV 24832, Recto; NIII 34119; vol.10, p.206";"Département des Arts graphiques"
cl020013580;"Portrait d'une vieille femme";"ANONYME FRANCAIS XVIIIè s";;"INV 34547, Recto; NIII 29244; MA 12642; vol.14, p.205";"Département des Arts graphiques"
cl020102593;"Couple et vieille femme";"Lallemant, Georges";;"INV 12441, Recto; NIII 3982; MA 3775; vol.6, p.74";"Département des Arts graphiques"
cl020109390;"Tête de vieille femme";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19293, Recto; NIII 27774; MA 12628; Allemands A 805; vol.8, p.156";"Département des Arts graphiques"
cl020229381;"Tête de vieille femme";"COTTET Charles";;"RF 39301.1, Recto; vol.29, p.48";"Département des Arts graphiques"
cl020503978;"Etude de vieille femme";"MENZEL Adolph";1890;"REC 84, Recto";"Département des Arts graphiques"
cl020518215;"Tête de vieille femme";"VISSCHER Cornelis";;"3120 LR/ Recto; 16674";"Département des Arts graphiques"
cl020541475;"Figure de vieille femme";"Chodowiecki, Daniel Nikolaus";;"10717 LR/ Recto; 2087a; vol.6, p.63";"Département des Arts graphiques"
