ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021064;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 6442";"Département des Antiquités égyptiennes"
cl010030254;bilbil;;;"E 30709";"Département des Antiquités égyptiennes"
cl010039102;bilbil;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 21840; An 141; MG 4341";"Département des Antiquités égyptiennes"
cl010039103;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"N 2521";"Département des Antiquités égyptiennes"
cl010003715;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"E 26835; AM 1679";"Département des Antiquités égyptiennes"
cl010007722;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"E 2361; N 1280 D; Clot bey C 23 n°4";"Département des Antiquités égyptiennes"
cl010021062;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"E 2362; N 1284; AF 6441; Clot bey C 23 n°5";"Département des Antiquités égyptiennes"
cl010021162;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"E 2359; N 1280 A; Clot bey C 23 n°2";"Département des Antiquités égyptiennes"
cl010021163;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"E 2360; N 1280 B; Clot bey C 23 n°3";"Département des Antiquités égyptiennes"
cl010081391;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1280 C ?";"Département des Antiquités égyptiennes"
cl010006816;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 6736";"Département des Antiquités égyptiennes"
cl010021161;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1280 C; Drovetti n°172 ?";"Département des Antiquités égyptiennes"
cl010029160;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"E 6091";"Département des Antiquités égyptiennes"
cl010021063;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"E 5495";"Département des Antiquités égyptiennes"
cl010005921;"bilbil stylisé";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1222";"Département des Antiquités égyptiennes"
cl010343980;"bilbil ; vase double";;"-1550 / -1069  (Nouvel Empire)";"N 2522; 549-2";"Département des Antiquités égyptiennes"
cl010030672;"bilbil stylisé";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1114; Drovetti n°243";"Département des Antiquités égyptiennes"
cl010036841;bilbil;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 27966";"Département des Antiquités égyptiennes"
cl010014704;"bilbil stylisé";;"-1550 / -1425  (début XVIIIe dynastie)";"E 939; N 1224; Clot bey C 18 n°25";"Département des Antiquités égyptiennes"
cl010013682;"bilbil stylisé ; cruche";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1142 A";"Département des Antiquités égyptiennes"
cl010010878;"bilbil ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 2624; Drovetti n°22";"Département des Antiquités égyptiennes"
cl010036840;"bilbil ; vase double";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 27965";"Département des Antiquités égyptiennes"
cl010038340;"bilbil stylisé ; cruche ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1142 B";"Département des Antiquités égyptiennes"
cl010166696;vase;;"-1550 / -1150  (Bronze récent)";"AO 5998";"Département des Antiquités orientales"
cl010132119;vase;;;"AM 2722; Enk. 49";"Département des Antiquités orientales"
cl010137908;vase;;;"AO 13185";"Département des Antiquités orientales"
cl010131966;vase;;"-1600 / -1400  (Chypriote récent I)";"AM 2572; Enk. 34 403";"Département des Antiquités orientales"
cl010131967;vase;;;"AM 2572 BIS";"Département des Antiquités orientales"
cl010139639;vase;;;"AO 14867";"Département des Antiquités orientales"
cl010142173;vase;;;"AO 17425; RS 6.336";"Département des Antiquités orientales"
cl010143982;vase;;;"AO 19195; RS 8.414";"Département des Antiquités orientales"
cl010144145;vase;;;"AO 19382; RS 9.532";"Département des Antiquités orientales"
cl010143936;vase;;;"AO 19371; RS 9.238";"Département des Antiquités orientales"
cl010143996;vase;;;"AO 19208; RS 8.353";"Département des Antiquités orientales"
cl010139634;vase;;;"AO 14862";"Département des Antiquités orientales"
cl010172214;vase;;;"N III 3409; Pottier 1897, 82";"Département des Antiquités orientales"
cl010137111;vase;;;"AO 1238; 162";"Département des Antiquités orientales"
cl010137140;vase;;;"AO 1241";"Département des Antiquités orientales"
cl010137078;vase;;;"AO 1235; Dussaud 1912, 159";"Département des Antiquités orientales"
cl010167679;vase;;"-1550 / -1150  (Bronze récent)";"AO 6994";"Département des Antiquités orientales"
cl010167678;vase;;"-1550 / -1150  (Bronze récent)";"AO 6993";"Département des Antiquités orientales"
cl010137120;vase;;;"AO 1239; Dussaud 1912, 163";"Département des Antiquités orientales"
cl010137129;vase;;;"AO 1240";"Département des Antiquités orientales"
cl010137102;vase;;;"AO 1237; Dussaud 1912, 161";"Département des Antiquités orientales"
cl010137089;vase;;;"AO 1236; Dussaud 1912, 160";"Département des Antiquités orientales"
cl010167677;vase;;"-1550 / -1150  (Bronze récent)";"AO 6992";"Département des Antiquités orientales"
cl010359750;vase;;"-1600 / -1400  (Chypriote récent I)";"N III 3404; 93-558";"Département des Antiquités orientales"
cl010137056;vase;;"-1550 / -1150  (Bronze récent)";"AO 1233; Dussaud 1912, 137";"Département des Antiquités orientales"
cl010139797;vase;;;"AO 14953";"Département des Antiquités orientales"
cl010153205;vase;;"-1550 / -1150  (Bronze récent)";"AO 28781";"Département des Antiquités orientales"
cl010139796;vase;;;"AO 14952";"Département des Antiquités orientales"
cl010135709;vase;;;"AO 10990";"Département des Antiquités orientales"
cl010140500;vase;;;"AO 15721; RS 4.138";"Département des Antiquités orientales"
cl010139643;vase;;;"AO 14871; RS 3.254";"Département des Antiquités orientales"
cl010143929;vase;;;"AO 19240; RS 9378";"Département des Antiquités orientales"
cl010139795;vase;;;"AO 14951";"Département des Antiquités orientales"
cl010140404;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15649; J.32 / 5.d.45 / 415";"Département des Antiquités orientales"
cl010139635;vase;;;"AO 14863";"Département des Antiquités orientales"
cl010145349;vase;;"-1550 / -1150  (Bronze récent)";"AO 2071";"Département des Antiquités orientales"
cl010139754;vase;;"-1400 / -1200  (Bronze récent II)";"AO 14906";"Département des Antiquités orientales"
cl010131713;vase;;;"AM 2313; Enk. 49 4978";"Département des Antiquités orientales"
cl010359755;vase;;"-1600 / -1050  (Chypriote récent)";0.3817;"Département des Antiquités orientales"
cl010359752;vase;;"-1600 / -1400  (Chypriote récent I)";155;"Département des Antiquités orientales"
cl010359754;vase;;"-1600 / -1050  (Chypriote récent)";1652;"Département des Antiquités orientales"
