ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008965;"paire de chaussures";;"395 / 641  (époque byzantine)";"E 13946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044866;"jeu de société";;"395 / 641  (époque byzantine)";"AF 893 a; X 3738";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050348;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208257;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 32165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038182;"plaquette ; instrument de tissage filature ou couture";;"395 / 641  (époque byzantine)";"N 1832; E 328 J; Clot bey C 22 n° 271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049966;"carton de tissage ; deux fragments recollés";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050978;pendentif;;"395 / 641  (époque byzantine)";"AF 13827";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073410;"carton de tissage";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075931;coquillage;;;"E 24791";"Département des Antiquités égyptiennes"
cl010079003;incrustation;;;"E 32238 1; E 32238 2; E 32238 3; E 32238 4";"Département des Antiquités égyptiennes"
cl010201541;"coquillage ; perles ; collier";;"époque indéterminée";"AF 13558";"Département des Antiquités égyptiennes"
cl010201542;"cauris ; perles";;"époque indéterminée";"AF 13559";"Département des Antiquités égyptiennes"
cl010049965;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050349;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050499;fusaïole;;"395 / 641  (époque byzantine)";"AF 6275; X 5322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424105;"jeu de société";;"395 / 641  (époque byzantine)";"AF 893 b; X 3739";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049185;"clé ; fragment";;"395 / 641  (époque byzantine)";"E 24006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000203;"épingle à cheveux";;"395 / 641  (époque byzantine)";"AF 917 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034732;"anneau de suspension pour tissu";;"-332 / -30  (époque ptolémaïque)";"E 12794";"Département des Antiquités égyptiennes"
cl010043098;meuble;;"395 / 641  (époque byzantine)";"N 1793 d; AF 5197; IC 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043593;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043640;"instrument d'assemblage";;"395 / 641  (époque byzantine)";"AF 1387 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044830;"élément de meuble ; manche ; fragment";;"395 / 641  (époque byzantine)";"E 12612; X 3818; A 384; IC 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044892;"épingle à cheveux";;"395 / 641  (époque byzantine)";"E 13509; X 3825; IC 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049149;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9255";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049233;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050350;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050962;"élément de meuble";;"395 / 641  (époque byzantine)";"AF 13816";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208253;"ceinture ; deux fragments";;"395 / 641  (époque byzantine)";"AF 12186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337906;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";3596;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042562;aiguille;;"avant 899";"AF 1421";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043164;quenouille;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12329; X 5382; A 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043572;"fuseau à simple fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043582;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9405";"Département des Arts de Byzance et des Chrétientés en Orient"
