ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112526;"Diptyque : la Nativité ; le Christ Juge";"Atelier du diptyque du Christ Juge";"vers 1300";"OA 2755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258139;"inscription ; feuillet de diptyque";;208;"Br 4089; MNC 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010215483;"Fragment de feuillet de diptyque : le Baptême du Christ";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 7275; OA 7275 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111943;"Monture du fragment de diptyque : Baptême du Christ";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 7275 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112504;"Plaque inférieure d'un feuillet de diptyque : Annonciation, Epreuve de l'Eau amère, Voyage à Bethléem";Anonyme;"550 / 600  (2e moitié du VIe siècle [?] ; Fin du VIe siècle [?])";"OA 11149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114347;"Fragment de plaque inscrite à décor de palmettes stylisées : Pusillus Froila";Anonyme;"700 / 1100  (VIIIe siècle ; XIe siècle)";"OA 12233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113445;"Fragment d'une plaque : Le Christ en gloire au milieu des apôtres (Ascension?)";Anonyme;;"OA 11331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113179;"Partie d'un feuillet gauche d'un diptyque : la Vierge glorieuse, saint Jean Baptiste et deux donateurs";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"OA 11205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112505;"Partie latérale d'un feuillet de diptyque en cinq parties : Miracles du Christ (Guérison de l'Hémorroïsse)";Anonyme;"400 / 415  (Début du Ve siècle)";"OA 7876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099754;"Partie latérale d'un feuillet de diptyque en cinq parties : Miracles du Christ (Guérison du paralytique)";Anonyme;"400 / 415  (Début du Ve siècle)";"OA 7877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099755;"Partie latérale d'un feuillet de diptyque en cinq parties : Miracles du Christ (Guérison du possédé)";Anonyme;"400 / 415  (Début du Ve siècle)";"OA 7878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112518;"Fragment d'une plaque : Mission des apôtres ; Jésus chassant les marchands du Temple (?) ou incrédulité de saint Thomas (?)";Anonyme;"400 / 1300  (Ve siècle [?] ; 2e moitié du XIIIe siècle)";"MR 376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096630;"Fragment d'une plaque (?) : Saintes Femmes au tombeau ; Noli me tangere";Anonyme;"400 / 1300  (Ve siècle [?]; XIIIe siècle [?])";"MR 378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101174;"Fragment de peigne liturgique : scènes religieuses";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 11228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113239;"Partie centrale d' un feuillet en cinq parties : le Christ trônant entre les saints Pierre et Paul ; Apparition de l' étoile aux bergers";Anonyme;"540 / 575  (Milieu du VIe siècle [?] ; 3e quart du VIe siècle [?])";"OA 10672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109257;"Plaque latérale d'un feuillet en cinq parties : Le Reniement de saint Pierre ; le Christ emmené chez Pilate";Anonyme;"400 / 600  (Ve siècle [?] ; VIe siècle [?])";"OA 3860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
