ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020515407;"Le Jugement de Salomon";"MAITRE FVB";"Vers 1480/1488";"366 LR/ Recto; 16651; vol.1, p.21";"Département des Arts graphiques"
cl020515408;"La Vierge avec l'enfant";"MAITRE FVB";"Vers 1480/1500";"367 LR/ Recto; 18483; vol.1, p.21";"Département des Arts graphiques"
cl020515409;"Saint André";"MAITRE FVB";"Vers 1480/1500";"368 LR/ Recto; 16539; vol.1, p.21";"Département des Arts graphiques"
cl020515410;"Saint Michel terrassant le dragon";"MAITRE FVB";"Vers 1480/1500";"369 LR/ Recto; 9047; vol.1, p.21";"Département des Arts graphiques"
cl020515411;"Saint Jean-Baptiste";"MAITRE FVB";"Vers 1480/1500";"370 LR/ Recto; 18411; vol.1, p.21";"Département des Arts graphiques"
cl020515412;"Saint Antoine";"MAITRE FVB";"Vers 1480/1500";"371 LR/ Recto; 9048; vol.1, p.21";"Département des Arts graphiques"
cl020515413;"Saint George terrassant le dragon";"MAITRE FVB";"Vers 1480/1500";"372 LR/ Recto; 8044; vol.1, p.21";"Département des Arts graphiques"
cl020515414;"L' Annonciation";"MAITRE FVB";"Vers 1480/1500";"373 LR/ Recto; 19364; vol.1, p.21";"Département des Arts graphiques"
cl020515415;"Sainte Elizabeth";"MAITRE FVB";"Vers 1480/1500";"374 LR/ Recto; 8990; vol.1, p.21";"Département des Arts graphiques"
cl020515416;"Sainte Catherine";"MAITRE FVB";"Vers 1480/1500";"375 LR/ Recto; 3204; vol.1, p.21";"Département des Arts graphiques"
cl020515417;"Ornement de feuillage avec hibou";"MAITRE FVB";"Vers 1480/1500";"376 LR/ Recto; 9856; vol.1, p.21";"Département des Arts graphiques"
