ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020508110;"La Belle-mère";"Greuze, Jean-Baptiste";1781;"RF 50998, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020012751;"Jésus guérissant la belle mère de saint Pierre";"Bouzonnet-Stella, Antoine";;"INV 33775, Recto; NIII 14526; MA 11771; vol.14, p.66";"Département des Arts graphiques"
cl020556908;"La marâtre ou la belle-mère";"LE VASSEUR Jean Charles";;"24643 LR/ Recto; 14823; vol.8, p.19";"Département des Arts graphiques"
cl020580889;"Jésus guérit la belle mère de Pierre";"COLLAERT Adriaen";;"L 105 LR/18 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl010066649;"Madame Jousseran, belle-mère de Philippe Lenoir";"Vernet, Horace ; France";1815;"RF 1938 94";"Département des Peintures"
cl020622972;"La belle-mère de Pierre guérie de la fièvre";"HEUMANN Georg Daniel";1737;"L 476 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010065442;"Madame Charles-Pierre Pécoul, née Potain, belle-mère de l'artiste.";"David, Jacques-Louis ; France";1784;"INV 3707; LP 6097";"Département des Peintures"
cl020019502;"Portrait de Mme Louvancour, belle-mère de M. Arthur Duparc";"REGNAULT Henri";1867;"RF 5204, Recto; vol.20, p.359";"Département des Arts graphiques"
cl010003511;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"N 2427; Clot bey C 16 n°203";"Département des Antiquités égyptiennes"
cl010022779;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 63; N 217; Drovetti n°426";"Département des Antiquités égyptiennes"
cl010022846;"Stèle de Sénouséret";;"-1963 / -1862 (?)  (début XIIe dynastie)";"C 21; N 175";"Département des Antiquités égyptiennes"
cl010022849;"Stèle de Sénebtify";;"-1862 / -1786  (fin XIIe dynastie)";"C 24; N 178";"Département des Antiquités égyptiennes"
cl010022851;"Stèle de Intef et Minhetep";;"-1786 / -1757 (?)  (début XIIIe dynastie)";"C 27; N 181";"Département des Antiquités égyptiennes"
cl010022867;"stèle rectangulaire allongée";;"-1862 / -1786  (fin XIIe dynastie)";"C 44; Salt n°3715; N 198";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010022897;"Stèle de Kéki";;"-1686 / -1540  (Deuxième Période intermédiaire)";"C 111; N 262; Salt n°3711";"Département des Antiquités égyptiennes"
cl010022918;"stèle cintrée ; stèle à deux registres";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 172; E 3109; Anastasi n°18";"Département des Antiquités égyptiennes"
cl010025385;"Stèle de Sénès-Imenâa";;"-1963 / -1862  (début XIIe dynastie ; Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 197; E 3125; AF 68; Anastasi n°73";"Département des Antiquités égyptiennes"
cl010027699;"stèle cintrée ; stèle à trois registres";;"-1862 / -1786  (fin XIIe dynastie)";"C 186; E 3119; Anastasi n°55";"Département des Antiquités égyptiennes"
cl010003137;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2426";"Département des Antiquités égyptiennes"
cl010003139;"papyrus documentaire";;-292;"N 2429 BIS";"Département des Antiquités égyptiennes"
cl010003392;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2408; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010003402;"papyrus documentaire";;"-330 / -329  (Alexandre le Grand)";"N 2439; E 836 BIS; Clot bey C 16 n°193";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010010188;statue;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 14330";"Département des Antiquités égyptiennes"
cl010022788;"stèle cintrée";;"-1963 / -1862  (début XIIe dynastie)";"C 247; C 303; E 3467; Anastasi n°56; Fould n°12";"Département des Antiquités égyptiennes"
cl010025026;"Stèle d'Imenemipet";;"-1390 / -1352 (?)  (Amenhotep III [?])";"C 65; N 219";"Département des Antiquités égyptiennes"
cl010028827;"Stèle d'Ounennéfer";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 289; E 13052; AF 2970; Thédenat-Duvent n°78; CM 37";"Département des Antiquités égyptiennes"
cl010001889;"papyrus documentaire";;-234;"N 2429";"Département des Antiquités égyptiennes"
cl010003238;"papyrus funéraire";;"-332 / -200  (époque ptolémaïque)";"N 3129";"Département des Antiquités égyptiennes"
cl010019644;"table d'offrandes carrée à bec rectangulaire ; table d'offrandes à 4 bassins ; table d'offrandes à bec creusé";;"-1862 / -1843  (Khâkaourê Sésostris III)";"D 27; N 369; Durand n°86; Thédenat-Duvent n°15; D.1985-1-22";"Département des Antiquités égyptiennes"
cl010022780;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"C 64; N 218; Drovetti n°439";"Département des Antiquités égyptiennes"
cl010022859;"stèle cintrée ; stèle à un registre";;"-1963 / -1862  (début XIIe dynastie)";"C 35; N 189; Drovetti n°400";"Département des Antiquités égyptiennes"
cl010022920;"stèle rectangulaire ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 176; E 3145; Anastasi n°38";"Département des Antiquités égyptiennes"
cl010023852;"stèle fausse porte ; stèle rectangulaire à corniche";;"-664 / -332  (Basse Époque)";"C 107; N 258; Drovetti n°329";"Département des Antiquités égyptiennes"
cl010023876;"Stèle de Nebsouménou";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"E 20150; Moret C 7; MG 2651";"Département des Antiquités égyptiennes"
cl010024403;"Stèle de Sénouseret";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"C 192; E 3289; Anastasi n°85";"Département des Antiquités égyptiennes"
cl010024562;"Stèle de Horemméret";;"-1757 / -1686  (milieu XIIIe dynastie ; fin XIIIe dynastie)";"E 20370; Moret C 11; MG 2871; Barrois n° 6 (vente 1862)";"Département des Antiquités égyptiennes"
cl010028143;"stèle cintrée ; stèle à un registre";;"-664 / -332  (Basse Époque)";"C 226; N 320; IM 140";"Département des Antiquités égyptiennes"
cl010028699;"stèle rectangulaire";;"-1862 / -1786  (fin XIIe dynastie)";"C 173; E 3123; Anastasi n°32";"Département des Antiquités égyptiennes"
cl010341204;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 20164; MG 4500; MG 2665; 934; 1969-144; Moret C 14";"Département des Antiquités égyptiennes"
cl020035265;"Etude pour 'Béatrice Cenci marchant au supplice'";"Delaroche, Paul";;"RF 34810, Recto; vol.28, p.3";"Département des Arts graphiques"
cl020228535;"Portrait de Madeleine Ingres";"Ingres, Jean-Auguste-Dominique";1841;"RF 29100, Recto; vol.25, p.453";"Département des Arts graphiques"
cl020035262;"Etude pour 'Béatrice Cenci marchant au supplice'";"Delaroche, Paul";;"RF 34807, Recto; vol.28, p.3";"Département des Arts graphiques"
cl020035264;"Etude pour 'Béatrice Cenci marchant au supplice'";"Delaroche, Paul";;"RF 34809, Recto; vol.28, p.3";"Département des Arts graphiques"
cl020230673;"Six portraits en profil gauche, groupés, de la famille de l'artiste";"Augustin, Jean-Baptiste Jacques";;"RF 41377, Recto; Invent. miniatures ivoire j 27; vol.31, p.51";"Département des Arts graphiques"
cl020502179;"Etude pour l'ange Gabriel";"Belle, Clément";"Vers 1759";"RF 36170, Verso";"Département des Arts graphiques"
cl020100908;"Psyché et son père consultant l'oracle d'Apollon Lycien";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3693, Recto; NIII 1943; MA 1871; vol.2, p.131";"Département des Arts graphiques"
