ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010022155;"sistre arqué";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4272";"Département des Antiquités égyptiennes"
cl010006326;"sistre arqué";;"-1069 / -526  (Troisième Période intermédiaire ; XXVIe dynastie)";"E 11201";"Département des Antiquités égyptiennes"
cl010016283;sistre;;;"AF 6861";"Département des Antiquités égyptiennes"
cl010013840;sistre;;"-664 / -332  (Basse Époque)";"AF 682 ERR";"Département des Antiquités égyptiennes"
cl010022153;sistre;;"-664 / -332  (Basse Époque)";"E 21428; MG 3929";"Département des Antiquités égyptiennes"
cl010007831;"sistre arqué ; sistre";;"-570 / -526  (Khenemibrê Amasis)";"E 22680; Curtis n°181";"Département des Antiquités égyptiennes"
cl010008557;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 22356; EG 2777; MG 4857";"Département des Antiquités égyptiennes"
cl010009466;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 22436; EG 2776; MG 4937";"Département des Antiquités égyptiennes"
cl010009470;sistre;;"-285 / -246  (Ptolémée II Philadelphe)";"E 6268";"Département des Antiquités égyptiennes"
cl010009475;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 5341";"Département des Antiquités égyptiennes"
cl010016566;sistre;;"-30 / 395 (?)  (époque romaine [?])";"E 11158";"Département des Antiquités égyptiennes"
cl010022156;sistre;;"-664 / -332  (Basse Époque)";"AF 6858";"Département des Antiquités égyptiennes"
cl010023284;sistre;;"-664 / -332  (Basse Époque)";"E 21603; MG 4104; 143297 MNW";"Département des Antiquités égyptiennes"
cl010008573;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 19221; EG 2171; MG 1721";"Département des Antiquités égyptiennes"
cl010009467;sistre;;"-379 / -361  (Kheperkarê Nectanébo I)";"E 22355; EG 2751; MG 4856";"Département des Antiquités égyptiennes"
cl010009468;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 1779; N 2264; Clot bey C 21 F n°472";"Département des Antiquités égyptiennes"
cl010009471;sistre;;"-769 / -731  (Âakheperrê Chéchonq V)";"MG 16822";"Département des Antiquités égyptiennes"
cl010009472;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 22435; EG 1351; MG 4936";"Département des Antiquités égyptiennes"
cl010010936;sistre;;"-570 / -526  (Khenemibrê Amasis)";"N 2265; IM 219";"Département des Antiquités égyptiennes"
cl010017191;sistre;;"-30 / 395 (?)  (époque romaine [?])";"AF 6862";"Département des Antiquités égyptiennes"
cl010035459;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 24642";"Département des Antiquités égyptiennes"
cl010340889;sistre;;"-664 / -332  (Basse Époque)";"ME 330; D. 07.1.11";"Département des Antiquités égyptiennes"
cl010008575;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 6267";"Département des Antiquités égyptiennes"
cl010009469;sistre;;"-589 / -570  (Hââibrê Apriès)";"E 22681; Curtis n°182";"Département des Antiquités égyptiennes"
cl010009473;sistre;;"-521 / -485  (Darius I)";"E 1778; N 2263; Clot bey C 21 n°471";"Département des Antiquités égyptiennes"
cl010009474;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 22354; EG 2782; MG 4855";"Département des Antiquités égyptiennes"
cl010009550;sistre;;"-664 / -332  (Basse Époque)";"E 1782; N 4315 C; Clot bey C 21 n°475";"Département des Antiquités égyptiennes"
cl010010784;sistre;;"-589 / -570  (Hââibrê Apriès)";"E 5337";"Département des Antiquités égyptiennes"
cl010010785;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 13440; CM 422";"Département des Antiquités égyptiennes"
cl010016461;sistre;;;"E 272 A; N 4317; Clot bey C 22 n°131";"Département des Antiquités égyptiennes"
cl010017194;sistre;;"-30 / 395 (?)  (époque romaine [?])";"E 7982; Gréau n°8 (vente 1885)";"Département des Antiquités égyptiennes"
cl010022158;sistre;;"-570 / -526  (Khenemibrê Amasis)";"AF 6914; EG 2762";"Département des Antiquités égyptiennes"
cl010008823;sistre;;"-664 / -332  (Basse Époque)";"E 4432";"Département des Antiquités égyptiennes"
cl010010938;sistre;;"-664 / -332  (Basse Époque)";"AF 187";"Département des Antiquités égyptiennes"
cl010008420;"sistre à naos ; sistre";;"-570 / -526  (Khenemibrê Amasis)";"E 8063";"Département des Antiquités égyptiennes"
cl010010940;sistre;;"-664 / -332  (Basse Époque)";"E 22380; MG 4881";"Département des Antiquités égyptiennes"
cl010008418;"sistre à naos ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"AF 188; N 3807 ?";"Département des Antiquités égyptiennes"
cl010240783;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 5364; 143298 MNW; AF 2939";"Département des Antiquités égyptiennes"
cl010007830;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 1776; N 4315 A; Clot bey Caisse n° 21 F n°469";"Département des Antiquités égyptiennes"
cl010008417;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 5654; AF 2940; D.1985.1.2";"Département des Antiquités égyptiennes"
cl010008419;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 2937";"Département des Antiquités égyptiennes"
cl010008544;"sistre à naos ; sistre";;"-664 / -525  (XXVIe dynastie)";"E 10244";"Département des Antiquités égyptiennes"
cl010011323;"figurine ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"N 3876; Drovetti n°380";"Département des Antiquités égyptiennes"
cl010007792;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 3668";"Département des Antiquités égyptiennes"
cl010007933;"sistre à naos ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"N 3805; AF 502; Champollion A. 281";"Département des Antiquités égyptiennes"
cl010008421;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 19222; MG 1713";"Département des Antiquités égyptiennes"
cl010008424;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 5038";"Département des Antiquités égyptiennes"
cl010008425;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"AF 186";"Département des Antiquités égyptiennes"
cl010008543;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 1780; N 4314; Clot bey C 21 F n°473";"Département des Antiquités égyptiennes"
cl010016132;"sistre arqué";;"-664 / -332  (Basse Époque)";"E 679; N 4269 B; Clot bey C 16 n°30";"Département des Antiquités égyptiennes"
cl010016133;"sistre arqué";;"-664 / -332  (Basse Époque)";"E 681; N 4269 C; AF 679; IDM 68; Clot bey C 16 n°32; D.1985-1-1";"Département des Antiquités égyptiennes"
cl010016567;"sistre arqué";;"1 / 100  (époque romaine)";"E 8077";"Département des Antiquités égyptiennes"
cl010022529;"sistre arqué";;"-664 / -332  (Basse Époque)";"E 678; N 4269 A; IDM 69; Clot bey C 16 n°30";"Département des Antiquités égyptiennes"
cl010340879;"sistre arqué";;"-664 / -332  (Basse Époque)";"E 19168; MG 1659; MTC 8485";"Département des Antiquités égyptiennes"
cl010080220;"sistre ; modèle";;;"Salt n°610";"Département des Antiquités égyptiennes"
cl010016185;"sistre arqué";;"-30 / 395  (époque romaine)";"E 680; N 4273; Clot bey C 16 n°31";"Département des Antiquités égyptiennes"
cl010019156;"sistre arqué";;"-30 / 395  (époque romaine)";"E 8076";"Département des Antiquités égyptiennes"
cl010022157;"sistre arqué";;"-664 / -332  (Basse Époque)";"AF 6859";"Département des Antiquités égyptiennes"
cl010015336;"sistre arqué";;"-664 / -332  (Basse Époque)";"N 4270";"Département des Antiquités égyptiennes"
cl010015554;"sistre arqué";;"0 / 299  (époque romaine)";"E 22262; EG 543; MG 4763";"Département des Antiquités égyptiennes"
cl010016183;"sistre arqué";;"-30 / 395 (?)  (époque romaine [?])";"E 682; N 4269 D; Clot bey C 16 n°33";"Département des Antiquités égyptiennes"
cl010030734;"sistre arqué";;;"E 30814";"Département des Antiquités égyptiennes"
cl010030733;"sistre arqué";;;"E 30815";"Département des Antiquités égyptiennes"
cl010340880;"sistre ; amulette";;"-664 / -525 (?)  (XXVIe dynastie)";"E 27487";"Département des Antiquités égyptiennes"
