ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300312;"Tirage partiel d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0179";"Département des Antiquités grecques, étrusques et romaines"
cl010300378;"Tirage partiel d’un élément de candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0384";"Département des Antiquités grecques, étrusques et romaines"
cl010300311;"Tirage partiel d’un ordre ionique restauré";;;"Gy 0178";"Département des Antiquités grecques, étrusques et romaines"
cl010301579;"Tirage partiel d’un élément de candélabre";"atelier de Rome";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 2109.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300339;"Tirage partiel d'un chapiteau ionique";;;"Gy 0251";"Département des Antiquités grecques, étrusques et romaines"
cl010270832;"Tirage partiel et réduit d'un relief représentant Héraclès portant sur ses épaules le sanglier d'Érymanthe";;;"Gy 0385";"Département des Antiquités grecques, étrusques et romaines"
cl010271679;"Tirage partiel de la stèle dite ""de Mousis""";"atelier du British Museum";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010270635;"Tirage partiel d’un élément de linteau du Trésor d'Atrée";;;"Gy 0128";"Département des Antiquités grecques, étrusques et romaines"
cl010270869;"Tirage partiel de la stèle funéraire d'Archédémos";"atelier de l'Ecole des Beaux-Arts";"1858 / 1881  (4e quart XIXe s. ap. J.-C. ; 1e quart IIe s. av. J.-C.)";"Gy 0427";"Département des Antiquités grecques, étrusques et romaines"
cl010312562;"Tirage partiel d’un décor de vase";;;"Gy 4889";"Département des Antiquités grecques, étrusques et romaines"
cl010300317;"Tirage partiel d’un ordre corinthien restauré";;;"Gy 0190";"Département des Antiquités grecques, étrusques et romaines"
cl010300321;"Tirage partiel d’un chapiteau d’ordre corinthien";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0193";"Département des Antiquités grecques, étrusques et romaines"
cl010300335;"Tirage partiel d’un ordre architectural corinthien";;;"Gy 0245";"Département des Antiquités grecques, étrusques et romaines"
cl010270752;"Tirage partiel d'une statue de Marsyas";;;"Gy 0288";"Département des Antiquités grecques, étrusques et romaines"
cl010301161;"Tirage partiel du groupe de Laocoon";;;"Gy 1584";"Département des Antiquités grecques, étrusques et romaines"
cl010300338;"Tirage partiel d’un ordre composite ionico-corinthien";;;"Gy 0250";"Département des Antiquités grecques, étrusques et romaines"
cl010302473;"Tirage moderne d'un moule de figurine d'Aphrodite Problème Tirage intégral tirage partiel";;;"Gy 4846; CA 418";"Département des Antiquités grecques, étrusques et romaines"
cl010300289;"Tirage partiel d’une plaque représentant des cavaliers";;;"Gy 0121.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300307;"Tirage partiel d'une base moulurée (?) d'ordre ionique";;;"Gy 0176.b";"Département des Antiquités grecques, étrusques et romaines"
cl010270583;"Tirage partiel d’un “masque” de couvercle de sarcophage";;;"Gy 0071";"Département des Antiquités grecques, étrusques et romaines"
cl010271235;"Tirage de la partie inférieure du Doryphore de Polyclète";;;"Gy 0932";"Département des Antiquités grecques, étrusques et romaines"
cl010300306;"Tirage partiel d'une base moulurée (?) d'ordre ionique";;;"Gy 0176.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300308;"Tirage partiel d'une base moulurée (?) d'ordre ionique";;;"Gy 0176.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300309;"Tirage partiel d'une base moulurée (?) d'ordre ionique";;;"Gy 0176.d";"Département des Antiquités grecques, étrusques et romaines"
cl010300322;"Tirage partiel d’un ordre extérieur corinthien";;;"Gy 0196";"Département des Antiquités grecques, étrusques et romaines"
cl010300316;"Tirage partiel d’un chapiteau de pilastre d'ordre corinthien";;"1800 / 1825  (1e quart XIXe s. ap. J.-C.)";"Gy 0184";"Département des Antiquités grecques, étrusques et romaines"
cl010270578;"Tirage partiel d’un “masque” de couvercle de sarcophage.";;;"Gy 0064";"Département des Antiquités grecques, étrusques et romaines"
cl010270586;"Tirage partiel d’un “masque” de couvercle de sarcophage";;;"Gy 0074";"Département des Antiquités grecques, étrusques et romaines"
cl010300394;"Tirage partiel d’un relief votif représentant une divinité";;;"Gy 0445";"Département des Antiquités grecques, étrusques et romaines"
cl010270581;"Tirage partiel d’un “masque” de couvercle de sarcophage";;;"Gy 0068";"Département des Antiquités grecques, étrusques et romaines"
cl010270585;"Tirage partiel d’un “masque” de couvercle de sarcophage";;;"Gy 0073";"Département des Antiquités grecques, étrusques et romaines"
cl010312522;"Tirage partiel d’un décor de pithos représentant un sphinx";;;"Gy 4849";"Département des Antiquités grecques, étrusques et romaines"
cl010312523;"Tirage partiel d’un décor de pithos représentant un cheval";;;"Gy 4850";"Département des Antiquités grecques, étrusques et romaines"
cl010312531;"Tirage partiel de la frise animalière d'un pithos";;;"Gy 4857";"Département des Antiquités grecques, étrusques et romaines"
cl010312532;"Tirage partiel d'une frise végétale décorant un pithos";;;"Gy 4858";"Département des Antiquités grecques, étrusques et romaines"
cl010300633;"Tirage partiel du drapé de l'Hermès dit ""Antinoüs Farnèse""";"atelier de Rome";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0897.b";"Département des Antiquités grecques, étrusques et romaines"
cl010312521;"Tirage partiel d’un décor de vase représentant des sphinx";;;"Gy 4848";"Département des Antiquités grecques, étrusques et romaines"
cl010312525;"Tirage partiel d’un décor de pithos représentant des griffons";;;"Gy 4852";"Département des Antiquités grecques, étrusques et romaines"
cl010312526;"Tirage partiel d’un décor de pithos représentant un cheval";;;"Gy 4853";"Département des Antiquités grecques, étrusques et romaines"
cl010300273;"Tirage d'un fragment de relief figurant une scène de banquet";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0058";"Département des Antiquités grecques, étrusques et romaines"
cl010271018;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0627";"Département des Antiquités grecques, étrusques et romaines"
cl010271021;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0630";"Département des Antiquités grecques, étrusques et romaines"
cl010271022;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0631";"Département des Antiquités grecques, étrusques et romaines"
cl010312564;"Tirage partiel d’un décor de vase représentant une cavalier";;;"Gy 4891";"Département des Antiquités grecques, étrusques et romaines"
cl010271019;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0628";"Département des Antiquités grecques, étrusques et romaines"
