ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521410;"Le musicien ambulant";"TRIERE Philippe";;"6300 LR/ Recto; 16432; vol.3, p.50";"Département des Arts graphiques"
cl020521411;"Le musicien ambulant";"TRIERE Philippe";;"6301 LR/ Recto; 12746; vol.3, p.50";"Département des Arts graphiques"
cl020521417;"Lison dormait";"TRIERE Philippe";;"6307 LR/ Recto; 15998; vol.3, p.50";"Département des Arts graphiques"
cl020521418;"Lison dormait";"TRIERE Philippe";;"6308 LR/ Recto; 14880; vol.3, p.50";"Département des Arts graphiques"
cl020521796;"J'en accepte l'heureux présage";"TRIERE Philippe";;"6686 LR/ Recto; 14385; vol.3, p.63";"Département des Arts graphiques"
cl020521827;"La grande toilette";"TRIERE Philippe";1777;"6717 LR/ Recto; 15828; vol.3, p.65";"Département des Arts graphiques"
cl020548515;"Le lever de la mariée";"TRIERE Philippe";;"17952 LR/ Recto; 13923; vol.8, p.33";"Département des Arts graphiques"
cl020549564;"La Provision tardive";"TRIERE Philippe";1771;"19032 LR/ Recto; 19303; vol.8, p.52";"Département des Arts graphiques"
cl020550169;"J'en accepte l'heureux présage";"TRIERE Philippe";;"19660 LR/ Recto; 1653a; vol.9, p.4";"Département des Arts graphiques"
cl020587626;"J'en accepte l'heureux Présage";"TRIERE Philippe";1789;"L 86 LR/4 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587666;"J'en accepte l'heureux présage";"TRIERE Philippe";1776;"L 87 LR/17 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020601137;"Sans titre";"TRIERE Philippe";1778;"L 203 LR/92 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601138;"Sans titre";"TRIERE Philippe";1778;"L 203 LR/94 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
