ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010286097;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5491";"Département des Antiquités grecques, étrusques et romaines"
cl010285755;"anse d'amphore commerciale";;;"S 5133";"Département des Antiquités grecques, étrusques et romaines"
cl010286112;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"S 5507";"Département des Antiquités grecques, étrusques et romaines"
cl010263717;"amphore commerciale";;"1 / 100  (Ie s. ap. J.-C.)";"CA 7193";"Département des Antiquités grecques, étrusques et romaines"
cl010263718;"amphore commerciale";;"1 / 100  (Ie s. ap. J.-C.)";"CA 7194";"Département des Antiquités grecques, étrusques et romaines"
cl010263722;"amphore commerciale";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7198";"Département des Antiquités grecques, étrusques et romaines"
cl010263723;"amphore commerciale";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7199";"Département des Antiquités grecques, étrusques et romaines"
cl010263727;"amphore commerciale";;;"CA 7202";"Département des Antiquités grecques, étrusques et romaines"
cl010263728;"amphore commerciale";;;"CA 7203";"Département des Antiquités grecques, étrusques et romaines"
cl010263732;"amphore commerciale";;;"CA 7207";"Département des Antiquités grecques, étrusques et romaines"
cl010263737;"amphore commerciale";;;"CA 7211";"Département des Antiquités grecques, étrusques et romaines"
cl010263738;"amphore commerciale";;;"CA 7212";"Département des Antiquités grecques, étrusques et romaines"
cl010268520;"amphore commerciale";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"ED 1313";"Département des Antiquités grecques, étrusques et romaines"
cl010263714;"amphore commerciale";;"1 / 100  (Ie s. ap. J.-C.)";"CA 7190";"Département des Antiquités grecques, étrusques et romaines"
cl010263715;"amphore commerciale";;"1 / 100  (Ie s. ap. J.-C.)";"CA 7191";"Département des Antiquités grecques, étrusques et romaines"
cl010263719;"amphore commerciale";;"1 / 100  (Ie s. ap. J.-C.)";"CA 7195";"Département des Antiquités grecques, étrusques et romaines"
cl010263721;"amphore commerciale";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7197";"Département des Antiquités grecques, étrusques et romaines"
cl010263726;"amphore commerciale";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7201";"Département des Antiquités grecques, étrusques et romaines"
cl010263729;"amphore commerciale";;;"CA 7204";"Département des Antiquités grecques, étrusques et romaines"
cl010263730;"amphore commerciale";;;"CA 7205";"Département des Antiquités grecques, étrusques et romaines"
cl010263731;"amphore commerciale";;;"CA 7206";"Département des Antiquités grecques, étrusques et romaines"
cl010265899;"amphore commerciale";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 3202";"Département des Antiquités grecques, étrusques et romaines"
cl010263712;"amphore commerciale";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 7189; ED 1309; N 4844";"Département des Antiquités grecques, étrusques et romaines"
cl010263716;"amphore commerciale";;"1 / 100  (Ie s. ap. J.-C.)";"CA 7192";"Département des Antiquités grecques, étrusques et romaines"
cl010263720;"amphore commerciale";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7196";"Département des Antiquités grecques, étrusques et romaines"
cl010263725;"amphore commerciale";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7200";"Département des Antiquités grecques, étrusques et romaines"
cl010263733;"amphore commerciale";;;"CA 7208";"Département des Antiquités grecques, étrusques et romaines"
cl010263734;"amphore commerciale";;;"CA 7209";"Département des Antiquités grecques, étrusques et romaines"
cl010265898;"amphore commerciale";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 3199";"Département des Antiquités grecques, étrusques et romaines"
cl010268519;"amphore commerciale";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1310";"Département des Antiquités grecques, étrusques et romaines"
cl010268521;"amphore commerciale";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1314";"Département des Antiquités grecques, étrusques et romaines"
cl010263736;"amphore commerciale";;;"CA 7210";"Département des Antiquités grecques, étrusques et romaines"
cl010347695;"anse d'amphore commerciale";;;"KLb 17";"Département des Antiquités grecques, étrusques et romaines"
cl010250062;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5322";"Département des Antiquités grecques, étrusques et romaines"
cl010250121;"anse d'amphore commerciale";;"-219 / -211  (4e quart IIIe s. av. J.-C.)";"MNC 750.c";"Département des Antiquités grecques, étrusques et romaines"
cl010250178;"anse d'amphore commerciale";;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNC 750.i";"Département des Antiquités grecques, étrusques et romaines"
cl010252473;"anse d'amphore commerciale";;;"MNC 750.e";"Département des Antiquités grecques, étrusques et romaines"
cl010252474;"anse d'amphore commerciale";;;"MNC 750.d";"Département des Antiquités grecques, étrusques et romaines"
cl010259084;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010259087;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"CA 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010259090;"anse d'amphore commerciale";;;"CA 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010259206;"anse d'amphore commerciale";;"-107 / -40  (4e quart IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"CA 134";"Département des Antiquités grecques, étrusques et romaines"
cl010259229;"anse d'amphore commerciale";;"vers -125";"CA 138";"Département des Antiquités grecques, étrusques et romaines"
cl010259231;"anse d'amphore commerciale";;"vers -118";"CA 140";"Département des Antiquités grecques, étrusques et romaines"
cl010259248;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 143";"Département des Antiquités grecques, étrusques et romaines"
cl010259288;"anse d'amphore commerciale";;"-160 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 149";"Département des Antiquités grecques, étrusques et romaines"
cl010259391;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 152";"Département des Antiquités grecques, étrusques et romaines"
cl010262452;"anse d'amphore commerciale";;"vers -160";"CA 554";"Département des Antiquités grecques, étrusques et romaines"
cl010262484;"anse d'amphore commerciale";;"-146 / -133  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 557";"Département des Antiquités grecques, étrusques et romaines"
cl010262504;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"CA 559; S 5482";"Département des Antiquités grecques, étrusques et romaines"
cl010262621;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 570; S 5515";"Département des Antiquités grecques, étrusques et romaines"
cl010263562;"anse d'amphore commerciale";;"-198 / -133  (IIe s. av. J.-C.)";"CA 7034";"Département des Antiquités grecques, étrusques et romaines"
cl010263564;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7036";"Département des Antiquités grecques, étrusques et romaines"
cl010263566;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 7038";"Département des Antiquités grecques, étrusques et romaines"
cl010263573;"anse d'amphore commerciale";;"vers -183";"CA 7044";"Département des Antiquités grecques, étrusques et romaines"
cl010263578;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"CA 7049";"Département des Antiquités grecques, étrusques et romaines"
cl010263580;"anse d'amphore commerciale";;"-250 / -150  (2e moitié IIIe s. av. J.-C. [?] ; 1e moitié IIe s. av. J.-C. [?])";"CA 7050";"Département des Antiquités grecques, étrusques et romaines"
