ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010308148;"vase plastique";;"-400 / -300  (IVe s. av. J.-C.)";"S 6827";"Département des Antiquités grecques, étrusques et romaines"
cl010347018;"vase plastique ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7464; D.996.3.52; EG 1557";"Département des Antiquités grecques, étrusques et romaines"
cl010037056;"aryballe ; vase plastique ; vase plastique";;;"E 24644";"Département des Antiquités égyptiennes"
cl010255525;"vase plastique ; askos";;"-300 / -200  (IIIe s. av. J.-C.)";"B 500; Cp 3801";"Département des Antiquités grecques, étrusques et romaines"
cl010004823;"vase plastique";;"-30 / 395  (époque romaine)";"E 20709; MG 3210";"Département des Antiquités égyptiennes"
cl010007201;"vase plastique";;"-1550 / -1069  (Nouvel Empire)";"E 11268";"Département des Antiquités égyptiennes"
cl010007204;"vase plastique";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"E 11261";"Département des Antiquités égyptiennes"
cl010007308;"vase plastique";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 14711";"Département des Antiquités égyptiennes"
cl010007335;"vase plastique";;"-3600 / -3300  (Nagada II)";"E 11175";"Département des Antiquités égyptiennes"
cl010007527;"vase plastique";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 22573; Curtis n°74";"Département des Antiquités égyptiennes"
cl010008540;"vase plastique";;"-664 / -525 (?)  (XXVIe dynastie)";"N 1361; Salt n°836";"Département des Antiquités égyptiennes"
cl010008542;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 6335";"Département des Antiquités égyptiennes"
cl010012901;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 10833";"Département des Antiquités égyptiennes"
cl010014312;"vase plastique";;"-1550 / -1069  (XVIIIe dynastie)";"AF 1669";"Département des Antiquités égyptiennes"
cl010018827;"vase plastique";;"100 / 299  (époque romaine)";"E 30298";"Département des Antiquités égyptiennes"
cl010024899;"vase plastique";;"-3600 / -3300  (Nagada II)";"E 27201";"Département des Antiquités égyptiennes"
cl010028902;"lampe plastique";;"-30 / 395  (époque romaine)";"AF 1253";"Département des Antiquités égyptiennes"
cl010029647;"lampe plastique";;"-30 / 395  (époque romaine)";"E 12394";"Département des Antiquités égyptiennes"
cl010204943;"lampe plastique";;"-30 / 395  (époque romaine)";"E 24469";"Département des Antiquités égyptiennes"
cl010252344;"vase plastique";;"-590 / -570  (1e quart VIe s. av. J.-C.)";"Eléonte 76; CA 2478; Elé 76";"Département des Antiquités grecques, étrusques et romaines"
cl010253606;"vase plastique";;;"E 20684";"Département des Antiquités grecques, étrusques et romaines"
cl010254862;"vase plastique";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"A 366; NIII 1505; S 608";"Département des Antiquités grecques, étrusques et romaines"
cl010254875;"vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 382; NIII 1642; S 689";"Département des Antiquités grecques, étrusques et romaines"
cl010254957;"vase plastique";"groupe du visage attentif";"-600 / -580  (1e quart VIe s. av. J.-C.)";"A 476; S 683";"Département des Antiquités grecques, étrusques et romaines"
cl010255520;"vase plastique";;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"B 388; Myr 388; Myrina 196";"Département des Antiquités grecques, étrusques et romaines"
cl010255553;"vase plastique";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C. [?])";"B 594; Myr 594; Myrina 228; S 4382";"Département des Antiquités grecques, étrusques et romaines"
cl010257968;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"Br 2934; MNC 219";"Département des Antiquités grecques, étrusques et romaines"
cl010257973;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"Br 2940.1; Br 2940.2; NIII 553; INV 205";"Département des Antiquités grecques, étrusques et romaines"
cl010257974;"vase plastique";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 2944; NIII 550; INV 255; D 2008.16.4";"Département des Antiquités grecques, étrusques et romaines"
cl010257979;"vase plastique";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Br 2952; Cp 7206";"Département des Antiquités grecques, étrusques et romaines"
cl010259863;"vase plastique";"potier de CA 1898-1900";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1898";"Département des Antiquités grecques, étrusques et romaines"
cl010260273;"vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 2477";"Département des Antiquités grecques, étrusques et romaines"
cl010260341;"vase plastique";"groupe des masques humains";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"CA 2581";"Département des Antiquités grecques, étrusques et romaines"
cl010260659;"vase plastique";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2942";"Département des Antiquités grecques, étrusques et romaines"
cl010260780;"vase plastique";;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"CA 309";"Département des Antiquités grecques, étrusques et romaines"
cl010261445;"vase plastique";;;"CA 4330";"Département des Antiquités grecques, étrusques et romaines"
