ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219544;poêle;;"1600 / 1700  (XVIIe siècle)";"CN 4142; 9042";"Service de l'Histoire du Louvre"
cl010447649;poêle;;;"CN 13292; 28025";"Service de l'Histoire du Louvre"
cl010217931;poêle;;"1340 / 1360  (milieu du XIVe siècle)";"CN 4263; 6065";"Service de l'Histoire du Louvre"
cl010290753;poêle;;;"Br 3037; ED 2825; INV 1183; N 5488";"Département des Antiquités grecques, étrusques et romaines"
cl010290755;poêle;;;"Br 3039; ED 2818; INV 1184; N 5581";"Département des Antiquités grecques, étrusques et romaines"
cl010290754;poêle;;;"Br 3038; ED 2824; INV 1185; N 5603";"Département des Antiquités grecques, étrusques et romaines"
cl010315216;"Fragment de poêle";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"AA 327/38";"Département des Arts de l'Islam"
cl010234859;"réchauffoir, fragment ; poêle, fragment";;;"CN 13955; 14009";"Service de l'Histoire du Louvre"
cl010260697;"poêle à frire";"groupe de Campos";"-2700 / -2400  (2e quart IIIe millénaire av. J.-C. ; 3e quart IIIe millénaire av. J.-C.)";"CA 2991";"Département des Antiquités grecques, étrusques et romaines"
cl010402585;"brique de poêle, fragment";;;"JC 109.999 24; 24";"Service de l'Histoire du Louvre"
cl010402316;"brique de poêle, fragment";;;"JC 100.999 37; 37";"Service de l'Histoire du Louvre"
cl010402318;"brique de poêle, fragment";;;"JC 100.999 38; 38";"Service de l'Histoire du Louvre"
cl010112972;"Plaque de poêle rectangulaire : Allégorie (?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097843;"Plaque de poële carrée : Musicienne";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112962;"Plaque de poêle rectangulaire : Allégorie";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112067;"Plaque de poêle rectangulaire : Médée";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508668;"Projet d'un poêle";"Saint-Aubin, Gabriel de";;"RF 52255, Recto";"Département des Arts graphiques"
cl020533497;"Poële, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8512 C/ Recto; 7298 / 145";"Département des Arts graphiques"
cl020561826;"Le Poêle dans l'atelier";"GIACOMETTI Alberto";"Vers 1940";"RF 52083, Recto; vol.33, p.243";"Département des Arts graphiques"
cl010062962;"Coin d'atelier. Le poêle";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2058";"Département des Peintures"
cl010470143;"Poêle en faïence blanche";Anonyme;"vers 1860";"OA 11717 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405192;"vase, récipient, fragment ; brique de poêle, fragment";;;"CN 50.281.005";"Service de l'Histoire du Louvre"
cl010405384;"vase, récipient, fragment ; brique de poêle, fragment";;;"CN 50.359.007";"Service de l'Histoire du Louvre"
cl010405382;"vase, récipient, fragment ; brique de poêle, fragment";;;"CN 50.359.006";"Service de l'Histoire du Louvre"
cl010405054;"vase, récipient, fragment ; tomette, fragment ; brique de poêle, fragment ; tige fragment ; reste animal, os";;;"CN 50.131";"Service de l'Histoire du Louvre"
cl010405234;"vase, récipient, fragment ; brique de poêle, fragment";;;"CN 50.336.003";"Service de l'Histoire du Louvre"
