ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010108535;Chapelet;Anonyme;"avant 1856";"OA 149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020575071;Chapelet;"DENIS Maurice";1941/1942;"RF 54584, 39";"Département des Arts graphiques"
cl010053350;"Vierge au chapelet";"France ; Murillo, Bartolomé Estebán ; Tassaert, Octave";1847;"INV 934; LP 7391";"Département des Peintures"
cl010053351;"Vierge au chapelet";"Espagne ; Ghiraldi, Sébastien ; Murillo, Bartolomé Estebán";1828;"INV 935; C 283";"Département des Peintures"
cl020107734;"Capucin égrenant son chapelet";"Quast, Pieter Jansz";;"INV 22871.TER, Recto; NIII 22492; MA 12583; Hollandais H 586; vol.9, p.388";"Département des Arts graphiques"
cl010097165;"Grain de chapelet : Saint-André, Sainte-Barbe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 349; CL 21324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105218;"Trois grains de chapelet : Genèse, Christ, Vierge";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 381; CL 21323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097105;"Grain de chapelet : tête du Christ et tête de femme";Anonyme;"avant 1835";"OA 151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010497282;"La Vierge au Chapelet";"Latil, François Vincent Mathieu ; Murillo, Bartolomé Estebán ; France";"1800 / 1835  (1e tiers du XIXe siècle)";"C 355";"Département des Peintures"
cl010109435;"Chapelet du Roi de Rome, médaille avec Grégoire XVI et S. Alphonse de Ligon";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020204044;"Une main tenant un chapelet";"ANONYME ITALIEN fin XVIIè s";;"INV 16620, Recto; NIII 18257; MA 12537; vol.7, p.248";"Département des Arts graphiques"
cl020103221;"Deux mains tenant un chapelet";"ANONYME ITALIEN XVIIè s";;"INV 13041, Recto; NIII 19876; MA 12546; vol.6, p.170";"Département des Arts graphiques"
cl010492822;"Pendant de chapelet : Vierge à l'Enfant ; le Christ de douleur";Anonyme;"1500 / 1700  (1er tiers du XVIe siècle)";"ECL 20504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020103409;"Demi-figure d'ermite tenant un chapelet";"ANONYME ITALIEN XVIIè s";;"INV 13190, Recto; NIII 20092; MA 12547; vol.6, p.195";"Département des Arts graphiques"
