ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020549763;"Soldat mongol";"DEMARTEAU Gilles";;"19247 LR/ Recto; 19472; vol.8, p.57";"Département des Arts graphiques"
cl020572660;"Un soldat";"Aldegrever, Heinrich";1529;"L 21 LR/169 Recto; 1328; vol.9, p.20";"Département des Arts graphiques"
cl020573294;"Soldat debout";"BINCK Jakob";1555;"L 30 LR/42 Recto; 16773";"Département des Arts graphiques"
cl020573295;"Soldat debout";"BINCK Jakob";;"L 30 LR/43 Recto; 16774";"Département des Arts graphiques"
cl020548629;"Soldat chinois";"Boucher, François";"Vers 1738/1745";"18066 LR/ Recto; 18574; vol.8, p.35";"Département des Arts graphiques"
cl020034622;"Soldat couché à terre";"PATER Jean-Baptiste Valenciennes";;"RF 31192, Recto; Inv. français, t. XIII B 917; vol.26, p.303";"Département des Arts graphiques"
cl020033512;"Soldat ; servante";"Manet, Édouard";;"RF 30293, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020548630;"Autre soldat chinois";"Boucher, François";"Vers 1738/1745";"18067 LR/ Recto; 18575; vol.8, p.35";"Département des Arts graphiques"
cl020573267;"Gaine au soldat";"BINCK Jakob";;"L 30 LR/15 Recto; 3461";"Département des Arts graphiques"
cl020022353;"Soldat anglais au garde-à-vous";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7060, Recto; Inv. français, t. XIII B 1459; vol.21, p.337";"Département des Arts graphiques"
cl020033556;"Saint Jean-Baptiste et un soldat";"Manet, Édouard";;"RF 30329, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020573346;"Soldat porte-enseigne";"BINCK Jakob";;"L 31 LR/94 Recto; 17754";"Département des Arts graphiques"
cl020040287;Soldat;"BROWN John Lewis";;"RF 32228, 24; vol.27, p.143";"Département des Arts graphiques"
cl020040289;Soldat;"BROWN John Lewis";;"RF 32228, 26; vol.27, p.143";"Département des Arts graphiques"
cl020040301;Soldat;"BROWN John Lewis";;"RF 32228, 39; vol.27, p.143";"Département des Arts graphiques"
cl020118103;Soldat;"Corot, Jean-Baptiste Camille";;"RF 8710, 57; vol.22, p.263";"Département des Arts graphiques"
cl020011933;"Tête d'un soldat";"Coypel, Antoine";;"INV 25789, Recto; NIII 13689; MA 10992; Guiffrey et Marcel G 2906; vol.10, p.379";"Département des Arts graphiques"
cl020022693;Soldat;"Corot, Jean-Baptiste Camille";;"RF 7253, 5; vol.21, p.380";"Département des Arts graphiques"
cl020040271;Soldat;"BROWN John Lewis";;"RF 32228, 8; vol.27, p.143";"Département des Arts graphiques"
cl020040278;Soldat;"BROWN John Lewis";;"RF 32228, 15; vol.27, p.143";"Département des Arts graphiques"
cl020040294;Soldat;"BROWN John Lewis";;"RF 32228, 31; vol.27, p.143";"Département des Arts graphiques"
cl020040300;Soldat;"BROWN John Lewis";;"RF 32228, 38; vol.27, p.143";"Département des Arts graphiques"
cl020040312;Soldat;"BROWN John Lewis";;"RF 32228, 51; vol.27, p.143";"Département des Arts graphiques"
cl020040318;Soldat;"BROWN John Lewis";;"RF 32228, 57; vol.27, p.143";"Département des Arts graphiques"
cl020133686;Soldat;"ANONYME FRANCAIS XIXè s";;"RF 23023, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020022720;Soldat;"Corot, Jean-Baptiste Camille";;"RF 7253, 32; vol.21, p.380";"Département des Arts graphiques"
cl020024102;Soldat;"NEUVILLE Alphonse Marie de";;"RF 11442, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024393;Soldat;"NEUVILLE Alphonse Marie de";;"RF 11448, 13; vol.23, p.161";"Département des Arts graphiques"
cl020040277;Soldat;"BROWN John Lewis";;"RF 32228, 14; vol.27, p.143";"Département des Arts graphiques"
cl020040288;Soldat;"BROWN John Lewis";;"RF 32228, 25; vol.27, p.143";"Département des Arts graphiques"
cl020040296;Soldat;"BROWN John Lewis";;"RF 32228, 33; vol.27, p.143";"Département des Arts graphiques"
cl020040304;Soldat;"BROWN John Lewis";;"RF 32228, 42; vol.27, p.143";"Département des Arts graphiques"
cl020040326;Soldat;"BROWN John Lewis";;"RF 32228, 65; vol.27, p.143";"Département des Arts graphiques"
cl020507837;Soldat;"BROWN John Lewis";;"RF 32228, 48";"Département des Arts graphiques"
cl020011842;"Tête de soldat";"Coypel, Antoine";;"INV 25704, Recto; NIII 13604; MA 10935; Guiffrey et Marcel G 2907; vol.10, p.366";"Département des Arts graphiques"
cl010054107;"Soldat endormi";"Duck, Jacob ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 557; 4030";"Département des Peintures"
cl020000676;"Soldat vu de dos";"BELLA Stefano della";;"INV 360.6, Recto; NIII 15978; MA 12520; Inventaire italien, t.II V 77; vol.1, p.66";"Département des Arts graphiques"
cl020206600;"Soldat assis, nu, casqué";"Le Brun, Charles";"vers 1679/1684";"INV 28941, Recto; NIII 12003; MA 10504; Guiffrey et Marcel G 6872; vol.12, p.94";"Département des Arts graphiques"
cl020573034;"Soldat près d'un arbre";"Beham, Hans Sebald";1520;"L 28 LR/275 Recto; 212";"Département des Arts graphiques"
cl020574964;"Deux études de soldat";"DENIS Maurice";1921;"RF 54574, 26";"Département des Arts graphiques"
cl020521409;"Le soldat en semestre";"INGOUF François Robert I";1777;"6299 LR/ Recto; 15992; vol.3, p.50";"Département des Arts graphiques"
cl020538021;"Soldat casqué de profil";"Huet, Jean-Baptiste";;"INV 27200, Verso";"Département des Arts graphiques"
cl010092952;"Le Soldat de marathon";"Cortot, Jean Pierre ; France ; Barbedienne, Ferdinand";"1800 / 1900  (XIXe siècle)";"RF 388";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020011919;"Soldat couché sur le dos";"Coypel, Antoine";;"INV 25776, Recto; NIII 13676; MA 10983; Guiffrey et Marcel G 3026; vol.10, p.378";"Département des Arts graphiques"
cl020018008;"Un soldat à cheval, galopant vers la droite";"Parrocel, Étienne";;"RF 3729, 116; Inv. français, t. XIII B 631; vol.20, p.128";"Département des Arts graphiques"
cl020138375;"Soldat spartiate arrangeant ses cheveux";"Chapu, Henri";;"RF 23144, 15; vol.24, p.438";"Département des Arts graphiques"
cl020023705;"Soldat mort";"NEUVILLE Alphonse Marie de";;"RF 11434, 24; vol.23, p.159";"Département des Arts graphiques"
cl020024394;"Soldat assis";"NEUVILLE Alphonse Marie de";;"RF 11448, 14; vol.23, p.161";"Département des Arts graphiques"
cl020028669;"Soldat assis";"Leprince, Auguste-Xavier";;"RF 13659, 54; vol.23, p.383";"Département des Arts graphiques"
cl020502893;"Soldat grec";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34738, Verso";"Département des Arts graphiques"
cl020582998;"Soldat Cosaque";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/177 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020572661;"Un soldat et sa famille";"Aert, Claesz. van Leyden";;"L 21 LR/170 Recto; 1329; vol.9, p.20";"Département des Arts graphiques"
cl020573337;"La Mort terrassant un soldat";"BINCK Jakob";;"L 31 LR/85 Recto; 4102";"Département des Arts graphiques"
cl020576542;"Un soldat avec sa famille";"CLAESZ. Allaert";;"L 32 LR/17 Recto; 4182; vol.9, p.36";"Département des Arts graphiques"
cl020001314;"Soldat courant, vu de dos";"Salviati (Francesco de' Rossi, dit)";;"INV 778, Recto; NIII 7726; MA 7221; Inventaire italien, t.I U 155; vol.1, p.133";"Département des Arts graphiques"
cl020538250;"Un soldat portant un drapeau";"BRUN Franz I";1559;"7090 LR/ Recto; 4842; vol.6, p.5";"Département des Arts graphiques"
cl020539183;"Soldat adossé contre un arbre";"BEHAM Barthel";1520;"8319 LR/ Recto; 4968; vol.6, p.29";"Département des Arts graphiques"
cl020573336;"La Mort et le soldat";"BINCK Jakob";;"L 31 LR/84 Recto; 4101";"Département des Arts graphiques"
cl020011864;"Soldat fuyant";"Coypel, Antoine";;"INV 25725, Recto; NIII 13625; MA 10948; Guiffrey et Marcel G 3085; vol.10, p.370";"Département des Arts graphiques"
cl020024414;"Soldat marchant";"NEUVILLE Alphonse Marie de";;"RF 11449, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024443;"Soldat debout";"NEUVILLE Alphonse Marie de";;"RF 11449, 31; vol.23, p.161";"Département des Arts graphiques"
cl020024570;"Soldat debout";"NEUVILLE Alphonse Marie de";;"RF 11462, Recto; vol.23, p.163";"Département des Arts graphiques"
