ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020531124;"Santa Maria de' Monte";"LEMAITRE Augustin-François";;"325 C/ Recto";"Département des Arts graphiques"
cl020531125;"I Ponti Rossi";"LEMAITRE Augustin-François";;"326 C/ Recto";"Département des Arts graphiques"
cl020531126;"Vue prise de Pompeï dans la Voie des tombeaux";"LEMAITRE Augustin-François";;"330 C/ Recto";"Département des Arts graphiques"
cl020531127;"Pont de Pazzano";"LEMAITRE Augustin-François";;"331 C/ Recto";"Département des Arts graphiques"
cl020531128;"Château ruiné à Castell ' Amare";"LEMAITRE Augustin-François";;"332 C/ Recto";"Département des Arts graphiques"
cl020531129;"Vue prise sur les terrasses du bourg de Capri";"LEMAITRE Augustin-François";;"340 C/ Recto";"Département des Arts graphiques"
cl020531130;"Château d'Ischia.";"LEMAITRE Augustin-François";;"344 C/ Recto";"Département des Arts graphiques"
cl020531131;"Temples de Vénus et de Diane à Baja";"LEMAITRE Augustin-François";;"347 C/ Recto";"Département des Arts graphiques"
cl020531132;"Vue prise au couvent des Camaldules";"LEMAITRE Augustin-François";;"350 C/ Recto";"Département des Arts graphiques"
cl020531133;"Palais de Donn'Anna vu de la grotte";"LEMAITRE Augustin-François";;"353 C/ Recto";"Département des Arts graphiques"
cl020531134;"L'arc de triomphe d'Orange : 1 vue sur l'angle S.O. de l'arc dans son état actuel 2 vue sur le même angle de l'arc avant sa consolidation";"LEMAITRE Augustin-François";;"3450 C/ Recto";"Département des Arts graphiques"
cl020531135;"L'arc de triomphe : vue de la face septentrionale en son état actuel";"LEMAITRE Augustin-François";;"3451 C/ Recto";"Département des Arts graphiques"
cl020531136;"Théâtre d'Orange : vue du théâtre dans son état actuel";"LEMAITRE Augustin-François";;"3479 C/ Recto";"Département des Arts graphiques"
cl020531137;"Façe occidentale et plans des trois rangs d'arcades";"LEMAITRE Augustin-François";;"8067 C/ Recto; 7283 / 5";"Département des Arts graphiques"
cl020531138;"Détail de l'aqueduc ; coupes et plan au-dessus de l'aquaduc. Bassin de division des eaux à Nimes : coupes et plan du bassin";"LEMAITRE Augustin-François";;"8068 C/ Recto; 7283 / 6";"Département des Arts graphiques"
cl020531139;"Plan général de l'abbaye ; détail des croisés de l'abside ; divers chapiteaux de la crypte, du choeur et des chapelles";"LEMAITRE Augustin-François";;"8159 C/ Recto; 7283 / 92";"Département des Arts graphiques"
cl020531140;"Coupe longitudinale de l'eglise";"LEMAITRE Augustin-François";;"8160 C/ Recto; 7283 / 93";"Département des Arts graphiques"
cl020531141;"Plan général ; plan de la crypte, des chapelles absidiales ; coupes de divers piliers";"LEMAITRE Augustin-François";;"8171 C/ Recto; 7283 / 104";"Département des Arts graphiques"
cl020531142;"Façade postérieure, restauration ; coupe sur la ligne CD ; chapiteaux en marbre";"LEMAITRE Augustin-François";;"8191 C/ Recto; 7283 / 123";"Département des Arts graphiques"
cl020531143;"Plan de la Cité de Carcassonne et de ses abords du côté de la rivière d' Aude";"LEMAITRE Augustin-François";;"8203 C/ Recto; 7283 / 135";"Département des Arts graphiques"
cl020531144;"Eglise Saint-Jacques à Compiègne (1860)";"LEMAITRE Augustin-François";1860;"8296 C/ Recto; 7286";"Département des Arts graphiques"
cl020531145;"PL 8 A : Vue du Louvre de Philippe-Auguste tel qu'il était sous Charles V entre 1370 et 1380";"LEMAITRE Augustin-François";;"9762 C/ Recto; 7574";"Département des Arts graphiques"
cl020531146;"PL 8 D : Vue aérienne du Louvre et vues de châteaux du 13, 14 et 15 siècles";"LEMAITRE Augustin-François";;"9765 C/ Recto; 7577";"Département des Arts graphiques"
cl020531147;Mergellina;"LEMAITRE Augustin-François";;"351 C/ Recto";"Département des Arts graphiques"
cl020531148;"Coupe de l'escalier";"LEMAITRE Augustin-François";;"8248 C/ Recto; 7283 / 176";"Département des Arts graphiques"
