ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010305614;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.f";"Département des Antiquités grecques, étrusques et romaines"
cl010305611;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.c.3";"Département des Antiquités grecques, étrusques et romaines"
cl010305612;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.d";"Département des Antiquités grecques, étrusques et romaines"
cl010305613;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.e";"Département des Antiquités grecques, étrusques et romaines"
cl010436116;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 551.c";"Département des Antiquités grecques, étrusques et romaines"
cl010131738;tablette;;"-1230 / -1050  (Chypriote récent III)";"AM 2336; Enk. 53 5";"Département des Antiquités orientales"
cl010163835;tablette;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 3930; T 960";"Département des Antiquités orientales"
cl010135839;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 11130";"Département des Antiquités orientales"
cl010509345;tablette;;;"TG 4022";"Département des Antiquités orientales"
cl010509350;tablette;;;"TG 4022";"Département des Antiquités orientales"
cl010125678;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1691; T 115; TCL 1,180";"Département des Antiquités orientales"
cl010135833;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 11123; TCL 18,151";"Département des Antiquités orientales"
cl010509353;tablette;;;"TG 4022";"Département des Antiquités orientales"
cl010509355;tablette;;;"TG 4022";"Département des Antiquités orientales"
cl010120691;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4652";"Département des Antiquités orientales"
cl010135832;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 11122; TCL 18,150";"Département des Antiquités orientales"
cl010238288;tablette;;;"TG 4022";"Département des Antiquités orientales"
cl010509346;tablette;;;"TG 4022";"Département des Antiquités orientales"
cl010509347;tablette;;;"TG 4022";"Département des Antiquités orientales"
cl010509348;tablette;;;"TG 4022";"Département des Antiquités orientales"
cl010509351;tablette;;;"TG 4022";"Département des Antiquités orientales"
cl010509352;tablette;;;"TG 4022";"Département des Antiquités orientales"
cl010171524;"plaque ; tablette";;;"MNB 1367";"Département des Antiquités orientales"
cl010135840;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 11131";"Département des Antiquités orientales"
cl010154070;tablette;;"-900 / -800  (IXe s. av. J.-C. [?])";"AO 29696";"Département des Antiquités orientales"
cl010180130;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6323; MDP XXXI 19";"Département des Antiquités orientales"
cl010154474;tablette;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 30085";"Département des Antiquités orientales"
cl010160495;tablette;;"-2112 / -2004  (Ur III ; Ur III : Shulgi)";"AO 3605; T 778";"Département des Antiquités orientales"
cl010135842;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 11137; TCL 18,152";"Département des Antiquités orientales"
cl010135845;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 11146";"Département des Antiquités orientales"
cl010165471;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4653";"Département des Antiquités orientales"
cl010154072;tablette;;"vers -623";"AO 29698";"Département des Antiquités orientales"
cl010171528;"plaque ; tablette";;;"MNB 1373";"Département des Antiquités orientales"
cl010135834;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 11124; TCL 18,149";"Département des Antiquités orientales"
cl010154071;tablette;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 29697";"Département des Antiquités orientales"
cl010171529;"plaque ; tablette";;;"MNB 1376";"Département des Antiquités orientales"
cl010171533;"plaque ; tablette";;;"MNB 1383";"Département des Antiquités orientales"
cl010253861;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 551.a";"Département des Antiquités grecques, étrusques et romaines"
cl010202341;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"AS 15361 378; MDP XVI 378";"Département des Antiquités orientales"
cl010185650;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13086; AS 12801";"Département des Antiquités orientales"
cl010158285;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3389; T 565; MVN 10,93";"Département des Antiquités orientales"
cl010157405;tablette;;"-2200 / -2135  (Néo-sumérien : Puzur-mama)";"AO 3312; T 488; RTC 181";"Département des Antiquités orientales"
cl010153601;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29232";"Département des Antiquités orientales"
cl010153602;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29233";"Département des Antiquités orientales"
cl010153603;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29234";"Département des Antiquités orientales"
cl010153604;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29235";"Département des Antiquités orientales"
cl010153600;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29231";"Département des Antiquités orientales"
cl010120693;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13300; DP 92";"Département des Antiquités orientales"
cl010122996;tablette;;"-3800 / -3100  (Suse II)";"SB 6959; CCO S. 455; AS 9912";"Département des Antiquités orientales"
cl010253852;tablette;;;"MND 551.i";"Département des Antiquités grecques, étrusques et romaines"
cl010153605;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29236";"Département des Antiquités orientales"
cl010497125;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.7";"Département des Antiquités grecques, étrusques et romaines"
cl010153599;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29230";"Département des Antiquités orientales"
