ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097355;Ecritoire;"Manufacture de Rouen";"1710 / 1740  (1ere moitié du XVIIIe siècle)";"OA 3802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097816;Aiguière;;"1685 / 1700  (Fin du XVIIe siècle)";"OA 1291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097817;Console;;"1700 / 1715  (Début du XVIIIe siècle)";"OA 1292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097818;Console;;"1700 / 1715  (Début du XVIIIe siècle)";"OA 1293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098431;"Assiette aux armes des Desmarets de Maillebois";"Fabrique de Poterat ; Manufacture de Rouen";"1690 / 1710  (1er quart du XVIIIe siècle)";"OA 3816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098433;"Assiette à décor rayonnant";"Manufacture de Rouen";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 3824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098435;Assiette;"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098680;"Plateau octogonal en faience";;"1700 / 1800  (XVIIIe siècle [?])";"OA 5539; OA 6065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099146;"Carreau de pavage carré : buste de chimère";"Abaquesne, Masséot";"1549 / 1551  (Milieu du XVIe siècle)";"OA 1287 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099299;"Assiette à décor polychrome";"Manufacture de Rouen";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099724;"Pichet en forme de pichet de tonnelier";"Manufacture de Rouen";1731;"OA 7787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099725;"Pot monté en étain";"Manufacture de Rouen";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 7789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099726;"Rafraîchissoir à décor polychrome";"Manufacture de Rouen";"vers 1750";"OA 7790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099728;"Assiette à décor chinois";"Manufacture de Rouen";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 7794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099911;"Montre de forme ""oignon"" pourvue d'une chaîne";"Gloria, Jacques";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 8308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101016;"Cadran multiple en diptyque";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103215;"Carreau de pavage carré";"Abaquesne, Masséot";1542;"OA 1287 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103217;"Carreau de pavage carré : Emblématique d'Henri II : triple croissant de lune entrelacé";"Abaquesne, Masséot";1542;"OA 1287 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109920;"Assiette aux armes des marquis Le Marquetel de Saint-Evremond";"Manufacture de Rouen";"1720 / 1730  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 3812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109922;"Assiette aux armes des Poterat";"Fabrique de Poterat ; Manufacture de Rouen";"vers 1700";"OA 3817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111239;"Terme : le Printemps sous les traits de Flore";"Manufacture de Rouen ; Fouquay, Nicolas";"vers 1730";"OA 2608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111606;"Sucrier à poudre";"Manufacture de Rouen";"1700 / 1725  (XVIIIe siècle ; 1er quart du XVIIIe siècle)";"OA 1294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111807;"Seau de garde robe";"Manufacture de Rouen";;"OA 3829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112628;"Cadran multiple de type Bloud";"Bloud, Charles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 11050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114091;"Montre ronde";"Hubert, Etienne";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 6226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114154;"Plat ovale godronné";"Manufacture de Rouen";"1700 / 1800  (XVIIIe siècle)";"OA 3791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115641;"Haut-relief : vieillard mourant";"Meugniot, Auguste Philibert";1829;"N 1097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116714;Gourde;"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
