ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097261;"Bague en or, grenat et nielle";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106820;"Bague en or émaillé, montée d'un grenat cabochon";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106827;"Bague en argent doré avec pierre rouge (hyacinthe ou grenat ?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099161;"Pendentif en argent émaillé avec grenat et perles";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107249;"Bague en argent et grenat représentant une fleur";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 3005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112120;"Bague en or émaillé blanc et rouge avec un grenat ou un rubis";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212554;"Portrait d'homme drapé dans un manteau en velours grenat";"GOMIEN Paul";1846;"INV 26782, Recto; NIII 34297; Invent. miniatures ivoire j 246; vol.11, p.170";"Département des Arts graphiques"
cl020026444;"Jeune homme blond, en habit grenat et jabot blanc";"DANIEL Abraham";;"RF 5121, Recto; Invent. miniatures ivoire j 129; vol.20, p.336";"Département des Arts graphiques"
cl010109931;"Boucle d'oreille avec pendeloque hémisphérique, avec perle en grenat";Anonyme;"600 / 700  (VIIe siècle)";"BJ 383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026095;"Femme à mi-corps, corsage bleu avec fichu, et ceinture grenat";"LETELLIER Jean-Baptiste Joseph";;"RF 12218, Recto; Invent. miniatures ivoire j 435; vol.23, p.234";"Département des Arts graphiques"
cl010131123;collier;;"-63 / 324  (Romain Impérial [?])";"AO 7099 D";"Département des Antiquités orientales"
cl010149628;"médaillon ; pendentif";;;"AO 24760";"Département des Antiquités orientales"
cl010166675;"boucle d'oreille";;;"AO 5983; V 68; N III 3567";"Département des Antiquités orientales"
cl010256430;bague;;;"Bj 2182; S 2232";"Département des Antiquités grecques, étrusques et romaines"
cl010198376;intaille;;;"AOD 235; CCO D 176";"Département des Antiquités orientales"
cl010175325;intaille;;;"SB 969";"Département des Antiquités orientales"
cl010437917;perle;;;"CN 5566; 3593";"Service de l'Histoire du Louvre"
cl010166807;intaille;;"-200 / 0  (Hellénistique)";"AO 6116; CCO A. 1216";"Département des Antiquités orientales"
cl010181564;perle;;;"SB 8804; SAC 3153.1";"Département des Antiquités orientales"
cl010027267;"pendentif ; perle";;"-664 / -332  (Basse Époque)";"E 15989";"Département des Antiquités égyptiennes"
cl010144609;intaille;;"224 / 677  (Sassanide)";"AOD 172; CCO D 283";"Département des Antiquités orientales"
cl010369383;cachet;;"224 / 677  (Sassanide)";"AOD 314; CCO D 183";"Département des Antiquités orientales"
cl010199813;"collier ; perle";;;"AS 8074";"Département des Antiquités orientales"
cl010149629;chaîne;;;"AO 24761";"Département des Antiquités orientales"
cl010149703;"boucle d'oreille";;"-8000 / 1244  (Date inconnue)";"AO 25028";"Département des Antiquités orientales"
cl010149723;perle;;"-8000 / 1244  (Date inconnue)";"AO 25046";"Département des Antiquités orientales"
cl010151808;"boucle d'oreille";;;"AO 2750";"Département des Antiquités orientales"
