ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114695;"Gobelet (pied manquant) à décor à l’antique";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 1978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010030776;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 30402";"Département des Antiquités égyptiennes"
cl010007584;gobelet;;-99;"E 11662";"Département des Antiquités égyptiennes"
cl010007585;gobelet;;"-332 / -30  (époque ptolémaïque)";"E 11661";"Département des Antiquités égyptiennes"
cl010009669;"jarre globulaire";;"-3100 / -2700  (époque thinite)";"E 28008; A. 84; MG 5008";"Département des Antiquités égyptiennes"
cl020229796;"Paysage de bord de mer";"MENARD Emile René";;"RF 39728, 11; vol.29, p.228";"Département des Arts graphiques"
cl020229794;"Paysage de bord de mer";"MENARD Emile René";;"RF 39728, 9; vol.29, p.228";"Département des Arts graphiques"
cl020229797;"Paysage de bord de mer";"MENARD Emile René";;"RF 39728, 12; vol.29, p.229";"Département des Arts graphiques"
cl020229795;"Paysage de bord de mer";"MENARD Emile René";;"RF 39728, 10; vol.29, p.228";"Département des Arts graphiques"
cl020229799;"Paysage de bord de mer";"MENARD Emile René";;"RF 39728, 14; vol.29, p.229";"Département des Arts graphiques"
cl020229803;"Paysage de bord de mer";"MENARD Emile René";;"RF 39728, 18; vol.29, p.301";"Département des Arts graphiques"
cl020229868;"Paysage de bord de mer";"MENARD Emile René";;"RF 39729, 17; vol.29, p.324";"Département des Arts graphiques"
cl020229867;"Paysage de bord de mer";"MENARD Emile René";;"RF 39729, 16; vol.29, p.324";"Département des Arts graphiques"
cl010007828;cratère;;"100 / 199  (Haut Empire)";"E 11182";"Département des Antiquités égyptiennes"
cl020229838;"Esquisse de falaises au bord de la mer";"MENARD Emile René";;"RF 39728, 53; vol.29, p.313";"Département des Arts graphiques"
cl020224352;"Figures au bord d'un lac";"Chassériau, Théodore";;"RF 26083, 45; vol.25, p.266";"Département des Arts graphiques"
cl020514334;"Monuments au bord d'une rivière";"David, Jacques-Louis";"vers 1775/1780";"RF 54353, Recto";"Département des Arts graphiques"
cl020228489;"Paysage de bord de mer";"BELLY Léon Adolphe Auguste";;"RF 29093, 15; vol.25, p.451";"Département des Arts graphiques"
cl020145642;"Collines au bord de l'eau";"Benouville, Achille";1862;"RF 38848, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020228488;"Paysage de bord de mer";"BELLY Léon Adolphe Auguste";;"RF 29093, 14; vol.25, p.451";"Département des Arts graphiques"
cl020133173;"Paysage au bord d'une rivière";"Mottez, Victor";;"RF 22973, 50; vol.24, p.421";"Département des Arts graphiques"
cl020576413;"Arbres au bord de l'eau";"OSBERT Alphonse";;"RF 54200.32, 40";"Département des Arts graphiques"
cl020229877;"Paysage de bord de mer avec une tour ruinée";"MENARD Emile René";;"RF 39729, 26; vol.29, p.327";"Département des Arts graphiques"
cl020145622;"Paysage au bord d'un fleuve";"Benouville, Achille";;"RF 38838, 14; vol.30, p.160";"Département des Arts graphiques"
cl020576384;"Arbres au bord de l'eau";"OSBERT Alphonse";1916;"RF 54200.32, 11";"Département des Arts graphiques"
cl020229090;"Rochers au bord de l'eau";"BERTON Armand";;"RF 39128, 23; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229870;"Deux jeunes femmes nues au bord de l'eau, à Léoubes";"MENARD Emile René";;"RF 39729, 19; vol.29, p.325";"Département des Arts graphiques"
cl020229875;"Deux femmes nues, au bord de la mer, à Léoubes";"MENARD Emile René";;"RF 39729, 24; vol.29, p.326";"Département des Arts graphiques"
cl010021262;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 4033 1; Durand n°2011";"Département des Antiquités égyptiennes"
cl010007443;statue;;"-2365 / 1950 (?)  (VIe dynastie [?])";"E 6207 A";"Département des Antiquités égyptiennes"
cl020229093;"Falaises au bord de la mer";"BERTON Armand";;"RF 39128, 25; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229070;"Grands arbres au bord de l'eau";"BERTON Armand";;"RF 39128, 12; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl010020697;figurine;;"-664 / -332  (Basse Époque)";"E 4637 ?";"Département des Antiquités égyptiennes"
cl020229071;"Rangée d'arbres au bord de l'eau";"BERTON Armand";;"RF 39128, 13; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020121415;"Une bécasse au bord de l'eau";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 86; vol.22, p.352";"Département des Arts graphiques"
cl020563244;"Paysage avec falaises en bord de mer";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 2; vol.33, p.219";"Département des Arts graphiques"
cl010006309;statue;;"-2500 / -2200  (Ve dynastie ; VIe dynastie)";"E 6207 B; AF 456";"Département des Antiquités égyptiennes"
cl010102008;"Bonbonnière en cristal de roche représentant un canard s'ouvrant au milieu du corps (socle en bois de fer manquant) H. 0.11 L. 0.13 avec le socle.";;"1800 / 1900  (XIXe siècle)";"R 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576010;"Arbres au tronc noueux au bord du chemin";"OSBERT Alphonse";;"RF 54200.33, 118";"Département des Arts graphiques"
cl020228490;"Bord de mer avec personnages au premier plan";"BELLY Léon Adolphe Auguste";;"RF 29093, 16; vol.25, p.451";"Département des Arts graphiques"
cl020229092;"Maisons et falaises au bord de la mer";"BERTON Armand";;"RF 39128, 24; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020144814;"Homme, vu en buste ; reprise de la tête";"CAPPIELLO Leonetto";;"RF 38180, Recto; vol.30, p.86";"Département des Arts graphiques"
cl020115353;"Texte manuscrit et couple au bord de la mer";"Gauguin, Paul";;"RF 7259, 82; vol.22, p.1";"Département des Arts graphiques"
cl020028510;"Vue de l'église de Pantin, prise du bord du canal";"Leprince, Auguste-Xavier";;"RF 13657, 10; vol.23, p.383";"Département des Arts graphiques"
cl020145621;"Vue d'un bord de lac sous un ciel nuageux";"Benouville, Achille";;"RF 38838, 13; vol.30, p.160";"Département des Arts graphiques"
cl010049377;"lampe à 2 becs";;"395 / 641  (époque byzantine)";"E 11782";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009578;"pot ; boîte à couvercle pivotant";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1765; CC 243 ?; Champollion n°68";"Département des Antiquités égyptiennes"
cl020028813;"Habitation et embarcation au bord d'un lac, à Buoch (canton d'Unterwalden)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 34; vol.23, p.384";"Département des Arts graphiques"
cl020118198;"Croquis de figure féminine nue, couchée au bord du rivage";"Corot, Jean-Baptiste Camille";;"RF 8711, 75; vol.22, p.264";"Département des Arts graphiques"
cl020145861;"Croquis de pins au bord de l'eau, et vue d'une baie";"LACOMBE Paul";;"RF 39022, 3; vol.30, p.181";"Département des Arts graphiques"
