ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250949;plat;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 12088";"Département des Antiquités grecques, étrusques et romaines"
cl010251160;"bloc de frise";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"NIII 2455; Ma 698";"Département des Antiquités grecques, étrusques et romaines"
cl010252955;"cratère ; pyxis";"atelier de l'urne Calabresi";"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 149.1; Cp 8";"Département des Antiquités grecques, étrusques et romaines"
cl010253371;"lébès gamikos";"peintre de Caivano";"vers -340";"K 392; ED 676; N 2794";"Département des Antiquités grecques, étrusques et romaines"
cl010253401;plat;"peintre de Stoke-on-Trent";"vers -330";"LL 122; K 178; N 2891";"Département des Antiquités grecques, étrusques et romaines"
cl010254870;"vase plastique ; aryballe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 377; NIII 1626; S 631";"Département des Antiquités grecques, étrusques et romaines"
cl010256576;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2341; MNE 711";"Département des Antiquités grecques, étrusques et romaines"
cl010256577;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2342; MNE 712";"Département des Antiquités grecques, étrusques et romaines"
cl010256633;"élément de collier";;"-720 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 2405; MNE 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010256936;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 49";"Département des Antiquités grecques, étrusques et romaines"
cl010257188;"élément de bijou";;;"Bj 763; MNC 1343";"Département des Antiquités grecques, étrusques et romaines"
cl010257980;"vase plastique";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Br 2953; ED 3098; INV 610; N 5719";"Département des Antiquités grecques, étrusques et romaines"
cl010258241;"applique de montant de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 436; MNC 1901";"Département des Antiquités grecques, étrusques et romaines"
cl010258354;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4571";"Département des Antiquités grecques, étrusques et romaines"
cl010260871;plat;"groupe du louvre Ca 3205";"-340 / -320  (2e moitié IVe s. av. J.-C.)";"CA 3205";"Département des Antiquités grecques, étrusques et romaines"
cl010260943;oscillum;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 3303";"Département des Antiquités grecques, étrusques et romaines"
cl010261243;"vase plastique ; tasse";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"CA 3671";"Département des Antiquités grecques, étrusques et romaines"
cl010265697;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp 1552";"Département des Antiquités grecques, étrusques et romaines"
cl010265818;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"Cp 2433; S 988";"Département des Antiquités grecques, étrusques et romaines"
cl010266450;"moule de figurine";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 4822";"Département des Antiquités grecques, étrusques et romaines"
cl010266483;"couvercle de lékanis";;"-500 / -400  (Ve s. av. J.-C.)";"Cp 487";"Département des Antiquités grecques, étrusques et romaines"
cl010267658;coupe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp Suppl 127";"Département des Antiquités grecques, étrusques et romaines"
