ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010338914;"tétradrachme alexandrin";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 16082 4";"Département des Antiquités égyptiennes"
cl010338915;"tétradrachme alexandrin";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 16082 5";"Département des Antiquités égyptiennes"
cl010338921;"tétradrachme alexandrin";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 13082 11";"Département des Antiquités égyptiennes"
cl010338927;"tétradrachme alexandrin";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 16082 17";"Département des Antiquités égyptiennes"
cl010338930;"tétradrachme alexandrin";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 13082 20";"Département des Antiquités égyptiennes"
cl010339049;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 24";"Département des Antiquités égyptiennes"
cl010339186;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 153";"Département des Antiquités égyptiennes"
cl010339225;"tétradrachme alexandrin";;"68 / 69  (Galba)";"E 14146 192";"Département des Antiquités égyptiennes"
cl010338912;"tétradrachme alexandrin";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 16082 2";"Département des Antiquités égyptiennes"
cl010338916;"tétradrachme alexandrin";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 13082 6";"Département des Antiquités égyptiennes"
cl010338918;"tétradrachme alexandrin";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 16082 8";"Département des Antiquités égyptiennes"
cl010338922;"tétradrachme alexandrin";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 16082 12";"Département des Antiquités égyptiennes"
cl010338925;"tétradrachme alexandrin";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 16082 15";"Département des Antiquités égyptiennes"
cl010338928;"tétradrachme alexandrin";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 16082 18";"Département des Antiquités égyptiennes"
cl010338929;"tétradrachme alexandrin";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 16082 19";"Département des Antiquités égyptiennes"
cl010339071;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 38";"Département des Antiquités égyptiennes"
cl010339088;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 55";"Département des Antiquités égyptiennes"
cl010339145;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 112";"Département des Antiquités égyptiennes"
cl010338633;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 6";"Département des Antiquités égyptiennes"
cl010338911;"tétradrachme alexandrin";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 16082 1";"Département des Antiquités égyptiennes"
cl010338913;"tétradrachme alexandrin";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 16082 3";"Département des Antiquités égyptiennes"
cl010338917;"tétradrachme alexandrin";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 13082 7";"Département des Antiquités égyptiennes"
cl010338919;"tétradrachme alexandrin";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 13082 9";"Département des Antiquités égyptiennes"
cl010338920;"tétradrachme alexandrin";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 13082 10";"Département des Antiquités égyptiennes"
cl010338923;"tétradrachme alexandrin";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 16082 13";"Département des Antiquités égyptiennes"
cl010338924;"tétradrachme alexandrin";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 16082 14";"Département des Antiquités égyptiennes"
cl010338926;"tétradrachme alexandrin";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 16082 16";"Département des Antiquités égyptiennes"
cl010339112;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 79";"Département des Antiquités égyptiennes"
cl010339201;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 168";"Département des Antiquités égyptiennes"
